country,hops,frequency
arin,1,5451
arin,2,13335
arin,3,5177
arin,4,433
arin,5,50
arin,6,11
arin,7,2
arin,8,5
arin,9,3
arin,10,1
arin,14,4
arin,15,2
apnic,1,28
apnic,2,294
apnic,3,430
apnic,4,246
apnic,5,103
apnic,6,57
apnic,7,228
apnic,8,85
apnic,9,77
apnic,10,211
apnic,11,91
apnic,12,36
apnic,13,197
apnic,14,11
apnic,15,62
apnic,16,6
apnic,17,114
apnic,19,14
apnic,20,84
ripencc,1,102
ripencc,2,1106
ripencc,3,862
ripencc,4,206
ripencc,5,262
ripencc,6,24
ripencc,7,11
ripencc,8,17
ripencc,9,16
ripencc,10,1
ripencc,12,4
ripencc,13,1
CL,1,4508
CL,2,8449
CL,3,6507
CL,4,1064
CL,5,95
CL,6,35
CL,7,63
CL,8,39
CL,9,7
CL,10,31
CL,11,4
CL,12,3
CL,13,8
CL,14,10
CL,15,8
PE,1,250
PE,2,549
PE,3,211
PE,4,27
PE,5,26
PE,6,18
PE,7,6
PE,8,1
PE,9,3
BR,1,41
BR,2,780
BR,3,3073
BR,4,3242
BR,5,1559
BR,6,1029
BR,7,853
BR,8,652
BR,9,393
BR,10,270
BR,11,159
BR,12,51
BR,13,10
BR,14,16
BR,15,21
BR,16,13
BR,17,10
BR,18,10
BR,19,9
BR,20,4
AR,1,313
AR,2,3031
AR,3,2511
AR,4,1136
AR,5,776
AR,6,722
AR,7,664
AR,8,344
AR,9,148
AR,10,138
AR,11,117
AR,12,197
AR,13,100
AR,14,18
AR,15,22
AR,16,19
AR,17,7
AR,18,1
AR,20,12
AR,21,6
AR,22,2
AR,23,1
BO,1,60
BO,2,357
BO,3,121
BO,4,37
BO,5,33
BO,6,83
BO,7,208
BO,8,89
BO,9,7
BO,10,1
afrinic,2,12
afrinic,3,12
afrinic,4,10
afrinic,6,4
PY,1,2
PY,2,489
PY,3,334
PY,4,79
PY,5,23
PY,6,3
PY,7,1
PY,8,15
PY,9,10
other,1,27
other,2,38
other,3,14
other,4,6
other,5,1
other,6,4
other,7,2
UY,1,1198
UY,2,685
UY,3,61
UY,4,12
UY,5,1
UY,10,2
UY,11,1
CO,1,135
CO,2,103
CO,3,11
CO,4,1
CO,5,2
CO,6,1
PA,1,2
PA,2,9
PA,3,6
PA,4,6
PA,5,4
CR,2,11
CR,3,13
CR,4,1
BZ,2,4
BZ,3,7
BZ,4,3
CW,4,3
MX,2,6
MX,3,8
MX,4,12
MX,5,7
