country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,83,285,4943,1016,5959,8940032,3637360395487240731987615416320,22.97,46.26,2.28,1,15,20831
arin,23,278,5417,1348,6765,63301389,14084871941136207408512010027008,22.37,46.00,2.04,1,15,24474
ripencc,5,215,1313,114,1427,1153794,66378489977580444095592005632,23.42,47.38,2.91,1,13,2612
apnic,1,296,2022,13,2035,1981953,203955457175544858806329540608,23.11,40.62,7.53,1,20,2374
PE,3,42,339,8,347,491520,252542185865856805337770754048,23.10,37.50,2.20,1,9,1091
BR,2,686,2662,354,3016,1237248,12686440954667887037524767408128,23.06,35.10,4.84,1,20,12195
AR,5,387,3195,107,3302,5482752,4289828540647185885165401407488,23.39,39.47,4.20,1,23,10285
BO,1,23,278,0,278,160000,0,23.31,,4.21,1,10,996
afrinic,0,6,26,0,26,6912,0,23.96,,3.26,2,6,38
PY,1,22,283,27,310,804608,554597137599850363154807652352,21.90,39.93,2.77,1,9,956
other,1,9,24,13,37,29440,79228162514264337593543950336,22.79,39.38,2.30,1,7,92
UY,3,12,618,35,653,2233856,1426119014514954222975538167808,20.11,38.43,1.45,1,11,1960
CO,1,3,32,26,58,7424,1413234283129501505231519744,23.50,45.38,1.56,1,6,253
PA,1,3,9,0,9,2304,0,24.00,,3.04,1,5,27
CR,0,3,12,0,12,6912,0,23.67,,2.60,2,4,25
BZ,0,2,10,0,10,9216,0,23.20,,2.93,2,4,14
CW,0,1,3,0,3,1280,0,23.33,,4.00,4,4,3
MX,0,5,9,2,11,2304,79229371440083952222718656512,24.00,40.00,3.61,2,5,33
