country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,25,674,36,710,1081088,487758046884996745343652593664,22.50,40.33,1.27,1,10,1420
AR,1,119,872,62,934,1445888,951405277223599326426965213184,23.38,39.16,3.32,1,17,1868
UY,0,9,49,5,54,20224,79236624995001639997766893568,23.39,44.40,3.35,2,10,108
arin,2,8,47,9,56,12800,12089258196146291747061760,23.91,47.78,2.00,1,8,112
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,3,16,0,16,2560,0,23.50,,2.00,2,2,32
PA,1,1,5,1,6,1280,79228162514264337593543950336,24.00,32.00,1.00,1,1,12
