country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,932,112,68,2,77,932,111,65,2,68,197,28,29,0,23
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0
BZ,17,4,13,0,50,17,4,12,0,50,7,1,5,0,5
BO,39,7,18,0,3,39,7,18,0,3,11,3,8,0,0
BR,8116,1719,167,15,62,8014,1695,160,15,55,4755,897,80,1,28
CL,264,37,46,0,71,264,34,43,0,69,55,11,25,0,6
CO,184,24,73,1,36,173,24,65,1,36,81,16,54,0,8
CR,76,16,24,0,15,76,16,24,0,14,36,8,15,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,56,12,24,0,4,55,12,24,0,4,33,9,17,0,1
EC,130,17,19,0,11,129,15,19,0,11,55,11,13,0,2
SV,37,9,12,0,11,37,9,12,0,11,8,0,7,0,3
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2
GT,46,16,17,0,11,46,16,17,0,10,16,6,11,0,3
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,8,1,5,0,1,8,1,5,0,1,3,1,2,0,0
HN,75,13,14,1,9,75,13,14,1,9,20,6,8,1,3
MX,330,54,40,6,47,329,53,40,5,47,88,21,22,1,4
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,6,11,0,4,21,6,11,0,4,9,2,6,0,1
PA,79,13,25,0,26,78,13,25,0,25,23,6,13,0,4
PY,77,11,40,0,4,77,11,37,0,4,38,7,27,0,2
PE,64,14,29,0,24,64,14,20,0,24,21,6,24,0,3
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,14,5,8,0,1,14,5,7,0,1,6,1,4,0,0
UY,18,7,22,0,7,18,7,22,0,7,10,4,16,0,2
VE,95,16,27,0,8,95,16,26,0,7,24,4,12,0,2
