country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13263.00,12285.00,978.00,22.91,43.20,6.36,932,112,68,2,77,28
AW,97.00,96.00,1.00,22.90,32.00,4.86,2,0,6,0,2,0
BO,1007.00,968.00,39.00,22.98,42.08,5.07,39,7,18,0,3,2
BR,74438.00,60646.00,13792.00,22.86,37.70,5.52,8116,1719,167,15,62,33
BZ,285.00,251.00,34.00,23.39,37.59,5.75,17,4,13,0,50,1
CL,5191.00,4788.00,403.00,22.99,43.74,5.36,264,37,46,0,71,7
CO,8848.00,8260.00,588.00,22.83,42.54,5.98,184,24,73,1,36,2
CR,4328.00,4199.00,129.00,23.17,42.13,5.73,76,16,24,0,15,2
CU,50.00,47.00,3.00,20.57,32.00,5.64,3,1,8,0,0,1
DO,854.00,783.00,71.00,23.02,39.08,5.37,56,12,24,0,4,1
EC,3741.00,3057.00,684.00,23.32,45.72,5.77,130,17,19,0,11,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,18.00,16.00,2.00,23.00,34.00,5.07,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,810.00,682.00,128.00,23.56,41.30,6.01,46,16,17,0,11,1
GY,109.00,95.00,14.00,22.82,37.79,4.96,4,1,4,0,1,0
HN,807.00,757.00,50.00,23.37,39.36,5.80,75,13,14,1,9,1
HT,153.00,150.00,3.00,23.26,37.33,4.88,8,1,5,0,1,1
MX,22070.00,18645.00,3425.00,22.53,46.94,4.56,330,54,40,6,47,1
NI,373.00,354.00,19.00,23.47,38.00,5.60,21,6,11,0,4,0
PA,1459.00,1342.00,117.00,22.85,41.82,5.61,79,13,25,0,26,1
PE,2668.00,2193.00,475.00,22.90,45.47,4.72,64,14,29,0,24,2
PY,860.00,752.00,108.00,22.71,38.45,5.55,77,11,40,0,4,1
SR,392.00,353.00,39.00,23.22,47.59,4.17,3,1,4,0,0,0
SV,1077.00,1063.00,14.00,23.69,35.57,5.62,37,9,12,0,11,0
TT,377.00,344.00,33.00,22.38,35.03,5.31,14,5,8,0,1,2
UY,832.00,789.00,43.00,20.76,39.79,4.21,18,7,22,0,7,0
VE,1760.00,1708.00,52.00,22.34,34.63,5.78,95,16,27,0,8,0
