country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12285,22.91,1.72,6.41,780381,978.00,43.20,7.37,5.74,57358.00
AW,96,22.90,0.55,4.87,6333,1.00,32.00,,3.92,60.00
BO,968,22.98,1.80,5.09,63506,39.00,42.08,7.19,4.52,2319.00
BR,60646,22.86,1.67,5.68,3442354,13792.00,37.70,6.98,4.83,781801.00
BZ,251,23.39,1.22,5.89,16534,34.00,37.59,6.52,4.58,2048.00
CL,4788,22.99,1.89,5.40,308812,403.00,43.74,5.45,4.91,24163.00
CO,8260,22.83,1.58,6.02,544955,588.00,42.54,5.30,5.36,34970.00
CR,4199,23.17,1.29,5.76,280125,129.00,42.13,7.18,4.50,7640.00
CU,47,20.57,1.84,5.71,3237,3.00,32.00,0.00,4.41,186.00
DO,783,23.02,1.70,5.40,52101,71.00,39.08,7.80,5.04,4126.00
EC,3057,23.32,1.51,5.72,200952,684.00,45.72,6.37,6.03,40821.00
FK,3,22.00,1.00,5.31,197,,,,,
GF,16,23.00,1.67,5.20,1081,2.00,34.00,2.83,3.86,121.00
GT,682,23.56,1.35,6.02,45595,128.00,41.30,9.21,5.95,7271.00
GY,95,22.82,1.51,4.70,6538,14.00,37.79,5.90,6.97,856.00
HN,757,23.37,1.31,5.85,49893,50.00,39.36,7.93,5.01,3020.00
HT,150,23.26,1.50,4.87,9923,3.00,37.33,9.24,5.37,175.00
MX,18645,22.53,1.77,4.59,1241298,3425.00,46.94,3.50,4.35,202549.00
NI,354,23.47,1.42,5.63,23709,19.00,38.00,7.14,5.02,1068.00
PA,1342,22.85,1.82,5.65,89349,117.00,41.82,7.41,5.14,6964.00
PE,2193,22.90,1.93,4.78,141673,475.00,45.47,4.43,4.38,26905.00
PY,752,22.71,1.83,5.49,38996,108.00,38.45,6.70,5.93,6246.00
SR,353,23.22,1.30,4.19,24062,39.00,47.59,2.56,3.95,2395.00
SV,1063,23.69,1.10,5.62,70318,14.00,35.57,6.85,5.20,801.00
TT,344,22.38,1.78,5.32,22308,33.00,35.03,2.54,5.25,1977.00
UY,789,20.76,1.89,4.22,51750,43.00,39.79,6.84,4.06,2437.00
VE,1708,22.34,2.13,5.83,111739,52.00,34.63,4.10,4.05,3058.00
