country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1015,153,76,3,87,1006,153,68,2,76,268,44,42,1,26,1016
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,20,0,1,47,8,20,0,0,18,5,15,0,1,48
BR,8555,2140,164,21,61,7937,2033,153,20,50,6794,1396,94,1,34,8565
BZ,24,4,28,0,69,24,4,26,0,66,13,2,12,0,10,24
CL,292,40,47,1,31,289,38,45,1,31,83,12,25,0,5,293
CO,278,26,75,4,37,212,25,69,2,36,182,20,48,3,11,278
CR,76,20,25,0,13,73,18,25,0,13,34,9,13,0,6,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,10,0,11,9,3,5,0,1,18
DO,100,20,23,0,3,64,16,22,0,3,82,18,16,0,3,100
EC,180,17,21,0,12,158,15,21,0,11,122,11,14,0,6,180
FK,2,0,2,0,1,2,0,2,0,1,0,0,0,0,0,2
GT,54,14,17,1,10,51,12,17,1,9,28,8,13,1,3,55
GY,5,2,4,0,2,5,1,4,0,2,2,1,1,0,1,5
HN,77,14,11,1,11,75,14,11,1,11,35,6,9,0,3,78
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,384,61,45,5,53,363,59,44,5,52,164,26,25,1,7,388
NI,21,6,11,2,3,21,6,11,2,3,10,2,5,0,2,21
PA,86,15,42,0,39,84,15,36,0,36,30,6,23,0,11,87
PE,101,22,30,1,22,91,21,22,0,19,57,14,24,1,6,102
PY,82,15,51,0,5,78,15,45,0,5,52,7,29,0,3,84
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,36,8,14,0,13,36,8,14,0,13,10,1,7,0,5,36
TT,14,4,9,0,17,14,4,9,0,17,10,3,4,0,0,14
UY,21,7,45,0,7,18,7,41,0,7,14,4,27,0,4,21
VE,130,24,33,0,7,116,22,31,0,5,63,16,19,0,4,130
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
