country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13012.00,11182.00,1830.00,23.30,44.22,6.05,1015,153,76,3,87,29
AW,129.00,127.00,2.00,22.95,32.00,5.00,3,1,3,0,1,0
BO,1026.00,940.00,86.00,23.07,42.13,5.02,48,8,20,0,1,2
BQ,47.00,45.00,2.00,22.93,34.00,5.16,5,1,4,0,2,0
BR,87105.00,62267.00,24838.00,22.85,37.45,5.53,8555,2140,164,21,61,32
BZ,397.00,331.00,66.00,23.48,41.11,5.07,24,4,28,0,69,1
CL,5603.00,4894.00,709.00,23.01,44.15,5.43,292,40,47,1,31,5
CO,11279.00,9268.00,2011.00,22.86,44.46,5.92,278,26,75,4,37,3
CR,4237.00,3664.00,573.00,23.37,46.51,5.53,76,20,25,0,13,2
CU,67.00,64.00,3.00,20.92,32.00,5.48,3,1,3,0,0,1
CW,279.00,248.00,31.00,23.11,36.13,4.64,17,5,10,0,11,1
DO,1120.00,887.00,233.00,22.92,41.62,5.01,100,20,23,0,3,2
EC,5437.00,3090.00,2347.00,23.26,46.20,5.34,180,17,21,0,12,5
FK,,10.00,,23.00,,,2,0,2,0,1,0
GF,26.00,21.00,5.00,23.19,39.20,5.18,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1177.00,850.00,327.00,23.66,41.96,5.25,54,14,17,1,10,1
GY,113.00,79.00,34.00,22.57,46.38,5.60,5,2,4,0,2,0
HN,896.00,807.00,89.00,23.39,39.78,5.68,77,14,11,1,11,2
HT,104.00,100.00,4.00,22.86,44.00,4.77,7,2,4,0,1,1
MX,35269.00,24775.00,10494.00,22.80,47.11,4.97,384,61,45,5,53,4
NI,470.00,398.00,72.00,23.61,38.47,5.76,21,6,11,2,3,0
PA,1570.00,1430.00,140.00,22.70,42.16,5.09,86,15,42,0,39,1
PE,3507.00,2839.00,668.00,23.06,45.50,4.82,101,22,30,1,22,3
PY,981.00,749.00,232.00,23.01,41.16,6.05,82,15,51,0,5,2
SR,381.00,373.00,8.00,23.27,39.25,4.53,5,1,4,0,0,1
SV,1137.00,1098.00,39.00,23.74,38.15,5.24,36,8,14,0,13,1
SX,61.00,57.00,4.00,23.28,37.00,4.87,3,1,8,0,1,0
TT,487.00,426.00,61.00,22.35,34.85,4.95,14,4,9,0,17,2
UY,934.00,865.00,69.00,20.99,41.84,3.88,21,7,45,0,7,0
VE,2370.00,2208.00,162.00,22.66,38.17,5.32,130,24,33,0,7,0
