origin,destination,prefixes
BR,afrinic,10147
AR,afrinic,826
PY,afrinic,97
CO,afrinic,359
UY,afrinic,54
BZ,afrinic,2
BR,apnic,9033
AR,apnic,1112
CO,apnic,668
UY,apnic,624
PY,apnic,204
BZ,apnic,2
MX,arin,27229
BR,arin,70917
PE,arin,1319
CR,arin,2683
CL,arin,4482
AR,arin,8701
PA,arin,842
CO,arin,7055
BO,arin,238
EC,arin,3197
UY,arin,795
GT,arin,918
VE,arin,1627
PY,arin,401
SV,arin,54
DO,arin,1052
HN,arin,403
SR,arin,381
HT,arin,97
AW,arin,102
GY,arin,108
TT,arin,454
BQ,arin,44
BZ,arin,142
SX,arin,54
NI,arin,100
CW,arin,228
CU,arin,47
GF,arin,1
FK,arin,3
PY,lacnic,584
NI,lacnic,276
CL,lacnic,3345
BR,lacnic,18157
AR,lacnic,2236
PE,lacnic,518
BO,lacnic,352
CO,lacnic,739
VE,lacnic,901
DO,lacnic,19
BZ,lacnic,66
EC,lacnic,823
MX,lacnic,23
CR,lacnic,1202
GT,lacnic,105
UY,lacnic,53
HN,lacnic,311
SV,lacnic,792
PA,lacnic,675
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,6
BR,ripencc,68267
AR,ripencc,9172
EC,ripencc,3671
MX,ripencc,18636
CR,ripencc,2210
CL,ripencc,3837
VE,ripencc,637
PY,ripencc,391
UY,ripencc,730
BO,ripencc,808
CO,ripencc,5354
PA,ripencc,535
PE,ripencc,2244
GT,ripencc,601
TT,ripencc,18
CU,ripencc,55
NI,ripencc,17
DO,ripencc,224
HN,ripencc,193
SV,ripencc,91
BZ,ripencc,50
AW,ripencc,35
SX,ripencc,17
CW,ripencc,15
SR,ripencc,2
GF,ripencc,15
FK,ripencc,6
BR,other,84
MX,other,2
CO,other,2
NI,other,1
