asn,country,downstream_ases
7303,PY,13
6762,CL,123
6762,BR,4904
6762,AR,643
6762,CR,7
6762,BO,12
6762,MX,94
6762,VE,43
6762,EC,28
6762,PA,20
6762,PE,22
6762,UY,6
6762,CO,16
6762,CU,3
6762,GT,4
6762,NI,4
6762,PY,21
6762,TT,1
6762,DO,2
3356,BR,7226
3356,CL,124
3356,AR,703
3356,CR,10
3356,CO,48
3356,BO,14
3356,VE,15
3356,PY,15
3356,EC,46
3356,MX,118
3356,PE,46
3356,UY,12
3356,PA,8
3356,SV,1
3356,GT,10
11830,NI,1
1299,BR,2741
1299,BO,8
1299,EC,53
1299,CO,89
1299,CR,15
1299,GT,16
1299,MX,223
1299,AR,129
1299,VE,24
1299,HN,20
1299,PA,39
1299,UY,7
1299,PE,2
1299,SV,4
1299,DO,17
1299,BZ,1
12956,BR,1436
12956,AR,309
12956,EC,57
12956,PY,23
12956,CO,60
12956,CL,125
12956,BO,30
12956,PE,40
12956,MX,57
12956,VE,11
12956,NI,2
12956,PA,8
12956,UY,6
12956,HN,8
12956,GT,13
12956,CR,1
12956,SV,2
12956,TT,1
12956,AW,1
6057,AR,21
6057,CL,11
6057,BR,20
24961,BR,2576
24961,AR,158
24961,UY,8
24961,PY,14
24961,PA,1
6461,CO,52
6461,BR,81
6461,MX,138
6461,UY,9
6461,DO,4
6461,VE,14
6461,HN,11
48362,BR,2295
48362,CO,39
48362,AR,178
48362,UY,8
48362,PY,2
48362,PE,1
2914,BR,262
2914,CO,51
2914,CL,30
2914,MX,60
2914,AR,127
2914,DO,8
2914,VE,19
2914,UY,8
2914,SR,4
2914,PE,2
2914,EC,8
2914,GT,1
50673,BR,651
50673,CO,12
50673,PA,1
50673,BZ,1
50673,UY,1
50673,PY,1
35710,BR,2011
35710,CO,39
35710,AR,174
35710,UY,8
35710,PY,2
35710,PE,1
1836,BR,2128
1836,CO,35
1836,AR,193
1836,UY,8
1836,PY,2
174,BR,5814
174,CL,158
174,BO,9
174,AR,417
174,MX,234
174,CO,100
174,HT,3
174,VE,39
174,PE,12
174,UY,7
174,EC,25
174,TT,2
174,GT,16
174,DO,13
174,AW,1
174,BZ,2
174,BQ,2
174,GY,1
174,PA,3
34019,BR,1783
34019,CO,39
34019,AR,164
34019,BZ,1
34019,UY,9
34019,PY,2
6939,BR,7119
6939,CL,196
6939,AR,301
6939,CO,72
6939,VE,39
6939,MX,124
6939,PY,27
6939,EC,4
6939,UY,8
6939,PA,17
6939,DO,17
6939,SX,2
6939,HN,4
6939,BZ,5
6939,GT,10
6939,PE,3
6939,CR,3
6939,GY,1
35280,BR,5443
35280,AR,260
35280,CO,25
35280,MX,5
35280,UY,6
35280,PY,29
35280,VE,13
35280,CL,16
35280,BZ,1
56655,BR,343
56655,CO,12
56655,BZ,1
56655,UY,1
56655,PY,1
60171,AR,29
60171,BR,198
60171,UY,4
60171,PY,2
60068,CL,90
60068,BR,3718
60068,GT,9
60068,MX,56
60068,UY,8
60068,PY,12
60068,PE,1
60068,VE,1
60068,PA,14
60068,CO,2
18106,CO,38
18106,BR,1612
18106,AR,177
18106,BZ,1
18106,UY,7
18106,PY,2
41327,CO,28
41327,BR,1499
41327,VE,14
41327,UY,7
41327,PY,2
41327,PA,1
1239,PY,10
1239,MX,22
1239,AR,4
1239,BR,15
1239,UY,8
1239,TT,2
1239,CO,3
1239,PE,3
1239,SV,3
15830,BR,2385
15830,CO,33
15830,BZ,1
15830,AR,174
15830,UY,8
15830,PY,2
31025,BR,2089
31025,CO,24
31025,AR,192
31025,UY,8
31025,PY,2
48858,BR,1788
48858,CO,31
48858,AR,151
48858,UY,7
48858,PY,2
48858,PE,1
262589,AR,93
262589,CL,106
262589,CO,71
262589,BO,18
262589,VE,13
262589,PE,12
7738,CO,1
52320,BR,2755
52320,AR,113
52320,VE,39
8167,BO,1
4230,CO,1
3257,BR,1010
3257,BO,9
3257,GT,5
3257,AR,107
3257,MX,95
3257,VE,14
3257,PE,2
3257,HN,14
3257,CR,1
3257,PA,3
3257,EC,3
3257,CO,6
9002,BR,2556
9002,CO,50
9002,AR,47
9002,UY,5
9002,PY,2
9002,PA,4
9002,BZ,3
6453,BR,2097
6453,CL,22
6453,CO,12
6453,MX,50
6453,GT,6
6453,PE,1
6453,VE,5
6453,DO,1
3320,BR,607
6774,BR,1081
6774,VE,12
6774,SX,2
34549,BR,3319
34549,AR,170
34549,BZ,1
34549,CO,2
34549,VE,16
34549,MX,10
34549,PY,2
3549,BR,245
3549,EC,20
3549,CL,44
3549,VE,41
3549,CR,11
3549,MX,57
3549,CO,64
3549,AR,80
3549,PE,6
3549,PA,3
3549,UY,4
3549,SX,1
23201,BO,1
23201,AR,1
37100,BR,531
37100,AR,131
37100,CO,2
37100,UY,7
37100,PY,2
1103,CO,19
1103,BR,1377
1103,PY,21
1103,UY,7
18734,BR,1
32098,MX,226
32098,BR,1
32098,CR,1
32098,AR,1
701,BR,51
701,PE,4
701,AR,53
701,DO,7
701,GT,6
701,CO,6
701,MX,21
701,SX,2
701,TT,3
14080,DO,1
3491,BR,465
3491,MX,96
3491,EC,11
3491,VE,13
3491,CO,8
23520,DO,77
23520,CR,27
23520,CW,11
23520,CO,81
23520,PA,50
23520,PE,5
23520,EC,45
23520,GT,24
23520,MX,19
23520,HN,32
23520,SX,1
23520,SV,8
23520,BQ,2
23520,SR,4
23520,NI,8
23520,VE,27
23520,BZ,12
23520,GY,4
23520,TT,11
23520,CU,3
23520,HT,1
3303,BR,466
3303,GT,5
3303,VE,5
3303,SX,1
3303,CO,13
11172,BR,2
17072,BZ,1
11537,EC,13
11537,BR,65
11537,MX,6
11537,UY,2
16397,CL,45
9304,BR,784
9304,CO,21
13786,BR,2357
20080,BR,15
20080,UY,1
20080,CL,2
263237,BR,2
27750,EC,16
27750,CL,7
27750,BR,3
27750,CO,5
27750,CR,1
27750,GT,2
27750,MX,1
11664,UY,5
11664,PY,4
11664,CL,1
47787,BR,1857
47787,CO,34
47787,VE,13
3700,CO,1
19978,VE,23
3132,AR,1
3132,CL,1
262253,BR,1
52468,AR,30
52468,CO,25
52468,BR,276
52468,EC,113
52468,GT,23
52468,CR,29
52468,SV,17
52468,HN,34
52468,PY,26
52468,NI,10
52468,CL,12
52468,BZ,8
52468,PE,1
5511,UY,2
5511,PA,21
5511,DO,5
5511,CU,3
5511,VE,1
4270,UY,1
25091,BR,68
25091,PY,2
25091,CO,2
37468,BR,1827
14754,SV,2
14754,CR,3
14754,HN,6
14754,NI,1
14754,AR,1
14754,PA,1
6147,CO,1
6147,AR,1
18747,CL,18
18747,HN,5
18747,AR,6
18747,CO,6
18747,BR,1
22724,AR,1
2119,BR,744
2119,CO,11
262206,PA,11
262206,CR,18
262206,SV,2
262206,HN,4
262206,BO,12
262206,NI,7
19332,AR,1
52228,CO,1
58057,BR,190
58057,PA,1
58057,BO,1
58057,CO,2
58057,PE,1
14840,BO,1
57463,BR,731
57463,VE,8
7195,BR,963
7195,CL,15
7195,AR,22
7195,MX,7
7195,PE,21
7195,EC,4
7195,UY,1
7018,CL,1
7018,AR,2
7018,CO,2
7018,MX,2
1031,BR,1040
1031,PY,13
11081,SX,1
62663,BR,6
21351,GF,1
43440,PA,2
52925,AR,1
12779,BR,71
12779,AR,149
29838,BR,11
29838,DO,2
29838,CL,2
29838,VE,2
32270,MX,2
32270,VE,2
32270,BZ,2
32270,HT,1
32270,DO,2
262182,BR,3
262182,AR,1
262182,CO,2
262182,MX,2
262182,CL,1
49981,CW,1
16814,MX,1
27843,AR,1
27843,CL,1
400282,BR,99
400282,MX,1
28329,CL,8
40850,BR,855
3223,SR,2
3223,BR,13
3223,CR,2
17222,MX,1
20299,SV,1
328112,BR,423
328112,CO,20
263009,PY,3
28343,AR,1
7049,CL,16
264409,PY,3
264409,AR,1
264409,CL,1
50629,BR,211
50629,AR,23
33576,GY,1
33576,AW,2
33576,SV,2
33576,CW,4
33576,SR,1
33576,HT,3
33576,PA,2
33576,TT,1
27839,CO,1
27696,BZ,1
33891,BR,560
33891,CO,15
33891,AR,191
33891,VE,1
33891,PY,12
33891,PA,1
394684,DO,6
394684,VE,18
394684,PA,8
394684,CR,6
28007,DO,6
28007,PA,8
28007,CR,4
3216,BR,151
3216,CO,20
3216,BZ,1
53062,PY,29
53062,BO,2
27884,CR,4
27884,BZ,1
398947,CR,1
398947,HN,4
27975,BR,1
13335,CR,5
13335,BR,18
13335,AR,3
13335,NI,1
13335,CO,1
13335,CL,2
13335,BZ,1
13335,PA,1
63351,TT,1
63351,SX,1
20495,BR,131
20495,CW,1
202,BR,13
202,CL,2
202,AR,1
23246,EC,1
53427,BR,175
262287,PA,1
4455,BR,45
7473,BR,183
12859,BR,166
12859,CO,2
12859,AR,2
28917,BR,15
22381,MX,1
137409,BR,181
137409,UY,2
33182,CO,1
33182,BR,4
33182,AR,1
262197,PA,1
26505,PA,1
1764,BR,5
9930,BR,7
9930,PY,2
28145,AR,33
53059,BR,1
28158,PY,16
262806,PY,1
20562,BR,21
20562,AR,2
28340,BR,1
6327,BR,13
262191,CL,1
262191,VE,1
22869,GT,4
27855,EC,1
27796,AR,1
28022,AR,1
36351,BR,2
61696,PY,1
23764,BR,35
33333,BR,2
22548,AR,2
22548,PE,1
22548,UY,1
22548,CL,1
20473,CO,2
20473,BR,9
20473,UY,1
20473,MX,1
20473,PE,1
20473,AR,1
20473,EC,2
20473,CL,1
2688,BR,3
17048,BR,1
60503,PY,5
396998,BR,32
396998,AR,1
396998,CR,1
27781,BQ,1
22351,FK,1
22351,CO,1
262900,PY,2
4657,BR,25
4657,CO,16
55002,BR,1
55002,DO,1
262509,BR,3
262567,PY,3
43350,BR,28
60725,EC,5
60725,BR,1
4809,BR,40
263702,AR,2
10278,CW,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
14178,AR,1
14178,BR,1
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,2
264191,AR,1
61512,BR,12
61614,PY,2
61785,PY,1
265078,PY,2
7155,BR,1
264349,BR,3
58453,BR,1
26249,BR,7
27729,SV,7
41095,BO,13
41095,PE,15
41095,CL,1
52724,AR,1
266673,BR,1
393434,TT,4
23379,CR,1
23379,DO,4
23379,VE,5
23379,AR,1
8680,FK,1
263649,AR,1
10753,EC,3
10753,CL,1
10753,BR,6
10753,AR,3
10753,CO,8
10753,PE,1
10753,PY,1
20965,UY,1
26491,BR,1
264250,AR,1
22850,CL,4
263944,AR,2
19551,CL,3
19551,NI,1
19551,PA,1
19551,MX,3
19551,CR,1
19551,BR,1
29169,BR,4
256600,BR,1
270735,PY,2
19905,BR,1
2603,BR,2
36236,BR,1
36236,PE,1
36236,CL,1
26105,CO,1
26105,CR,1
395565,MX,2
396356,BR,24
32787,BR,3
32787,MX,3
28103,AR,1
265721,CW,1
14537,BZ,1
15766,BZ,1
49102,PA,1
263175,BR,2
270716,BO,1
6621,BR,1
6621,MX,2
6621,CO,1
209,CO,1
7819,CO,1
264788,PA,2
61317,BR,1
39572,CW,1
16921,BR,1
53224,BR,2
266213,PY,3
266777,CL,1
262461,BR,1
26617,SV,4
262495,BR,1
394957,BR,1
61570,BR,1
212508,BR,5
32613,BR,1
266156,PY,1
27678,AR,1
27678,PE,1
27678,MX,3
27678,UY,1
27678,BR,1
396966,AR,1
3920,BZ,1
8757,BR,11
21559,DO,12
21559,CO,1
35661,AR,1
37271,CO,12
22908,CL,1
267715,SV,3
267715,NI,5
64660,MX,1
263817,CR,2
263817,SV,2
29802,MX,1
29802,PE,1
56911,MX,2
264362,BR,3
271749,BR,1
32109,VE,2
271962,BO,1
394625,BO,2
53356,BO,1
263523,BR,1
400317,VE,2
35196,BZ,1
3399,BZ,1
812,BR,1
395880,CR,4
40676,PA,1
40676,BR,1
40676,CL,2
40676,AR,1
45474,CO,2
45474,BR,1
24724,BR,7
266482,BR,1
40731,MX,1
39798,PA,1
47890,PA,1
12302,PA,1
30167,MX,1
42,CL,2
265629,CO,2
40028,BR,1
265904,BR,1
9186,BR,1
212477,CL,1
20454,PA,1
198949,AR,1
198949,PY,1
198949,MX,1
198949,EC,2
198949,GT,1
198949,CO,1
269909,PY,1
42708,BZ,1
208566,BZ,1
50263,BZ,1
12993,CW,1
35592,BZ,1
2828,CO,1
16553,BR,1
11403,BR,1
49612,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
25192,CL,2
25192,UY,1
40528,MX,2
40528,CL,1
40528,BR,1
53667,DO,1
30823,PA,1
39122,UY,1
52274,UY,1
34872,BO,2
34872,DO,1
13830,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
4608,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
29727,MX,1
30844,CO,3
30781,BR,1277
30781,CO,25
30781,AR,48
30781,UY,6
30781,PY,2
30781,PE,1
34927,BR,877
34927,CO,23
34927,UY,5
34927,PE,1
34927,PY,2
34927,DO,1
10241,AR,1
13030,BR,50
205794,BR,9
65504,MX,1
292979,BR,1
15085,BR,1
5538,BR,1
8732,UY,2
15440,PA,1
13194,PA,1
65000,CO,1
47065,BR,1
44735,PA,1
56704,PA,1
34797,PA,1
