country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11182,23.30,1.57,6.19,552140,1830.00,44.22,6.08,5.02,75767.00
AW,127,22.95,0.47,5.01,6471,2.00,32.00,0.00,4.37,83.00
BO,940,23.07,1.73,5.06,47943,86.00,42.13,6.76,4.50,3633.00
BQ,45,22.93,1.44,5.20,1799,2.00,34.00,2.83,4.31,78.00
BR,62267,22.85,1.64,5.76,2571905,24838.00,37.45,6.03,4.90,966507.00
BZ,331,23.48,1.07,5.26,16867,66.00,41.11,7.32,3.91,2804.00
CL,4894,23.01,1.77,5.55,238946,709.00,44.15,4.80,4.48,29255.00
CO,9268,22.86,1.65,5.74,469676,2011.00,44.46,4.48,6.92,82517.00
CR,3664,23.37,1.10,5.58,187389,573.00,46.51,4.31,5.11,23730.00
CU,64,20.92,1.69,5.53,3286,3.00,32.00,0.00,4.35,133.00
CW,248,23.11,1.29,4.61,12875,31.00,36.13,5.00,4.91,1294.00
DO,887,22.92,1.69,4.90,45471,233.00,41.62,7.46,5.52,9611.00
EC,3090,23.26,1.56,5.67,157423,2347.00,46.20,4.02,4.80,98056.00
FK,10,23.00,1.15,4.94,510,,,,,
GF,21,23.19,1.54,5.30,1038,5.00,39.20,8.20,4.58,210.00
GT,850,23.66,1.14,5.36,43404,327.00,41.96,4.03,4.91,13777.00
GY,79,22.57,1.52,4.97,4064,34.00,46.38,21.12,7.54,1325.00
HN,807,23.39,1.33,5.77,41351,89.00,39.78,7.56,4.66,3788.00
HT,100,22.86,1.85,4.77,5106,4.00,44.00,15.32,4.65,122.00
MX,24775,22.80,1.65,4.41,1256292,10494.00,47.11,3.10,6.57,442242.00
NI,398,23.61,1.21,5.86,20470,72.00,38.47,5.15,5.12,3055.00
PA,1430,22.70,1.87,5.14,72804,140.00,42.16,7.32,4.50,5778.00
PE,2839,23.06,1.75,4.91,138873,668.00,45.50,4.69,4.37,27790.00
PY,749,23.01,1.54,6.22,36694,232.00,41.16,7.15,5.36,9219.00
SR,373,23.27,1.32,4.53,19071,8.00,39.25,7.78,4.85,254.00
SV,1098,23.74,1.02,5.25,56021,39.00,38.15,6.02,4.73,1663.00
SX,57,23.28,1.37,4.94,2749,4.00,37.00,7.39,3.68,173.00
TT,426,22.35,1.72,4.95,21705,61.00,34.85,2.43,4.93,2530.00
UY,865,20.99,2.07,3.88,45383,69.00,41.84,7.40,3.80,2826.00
VE,2208,22.66,2.10,5.37,112056,162.00,38.17,7.83,4.42,6619.00
