country,asn,downstream_ases
AR,7303,287
AR,22927,300
AR,19037,132
AR,11664,131
AR,10834,36
AR,4270,21
AR,52361,181
AR,10481,45
AR,11014,120
AR,27964,1
AR,266725,25
AR,52251,15
AR,16814,57
AR,28048,1
AR,7049,280
AR,27792,3
AR,27833,2
AR,27997,5
AR,20207,43
AR,27879,1
AR,262216,1
AR,27983,2
AR,52405,2
AR,27953,8
AR,271984,8
AR,52348,2
AR,52300,3
AR,262195,1
AR,264830,1
AR,52444,44
AR,28100,2
AR,52409,13
AR,263801,15
AR,3597,2
AR,27851,2
AR,52328,5
AR,52399,6
AR,52322,1
AR,64106,2
AR,52376,37
AR,11058,36
AR,27790,1
AR,52374,12
AR,12150,1
AR,271794,3
AR,7908,6
AR,52465,2
AR,263684,6
AR,52496,1
AR,263769,1
AR,265816,1
AR,52308,18
AR,27976,4
AR,52323,15
AR,52403,1
AR,264759,3
AR,52432,1
AR,263194,9
AR,28073,1
AR,27955,1
AR,263244,2
AR,27751,2
AR,11514,6
AR,28075,2
AR,264691,3
AR,262150,16
AR,27988,12
AR,266793,1
AR,52290,2
AR,265828,1
AR,272006,3
AR,263687,5
AR,267833,2
AR,28111,2
AR,52507,5
AR,267882,4
AR,52279,3
AR,263778,4
AR,265852,1
AR,52373,18
AR,270021,2
AR,263793,16
AR,263774,31
AR,52363,8
AR,266668,2
AR,266743,2
AR,266754,1
AR,7005,1
AR,27881,2
AR,266819,2
AR,61500,1
AR,265771,1
AR,262187,3
AR,52327,7
AR,266702,5
AR,265798,1
AR,263741,1
AR,265823,1
AR,265760,1
AR,52436,1
AR,263736,1
AR,263726,1
AR,19889,4
AR,263754,1
AR,61449,3
AR,27813,1
AR,263756,1
AR,264619,3
AR,265704,3
AR,262259,2
AR,264760,1
AR,264768,1
AR,264774,1
AR,264685,3
AR,27987,2
AR,269752,1
AR,265777,2
AR,52317,1
AR,64100,1
AR,52384,1
AR,264758,2
AR,17069,1
AR,52375,2
AR,265661,1
AR,28009,3
AR,52294,1
AR,52427,1
AR,264800,3
AR,265679,1
AR,61448,6
AR,263764,1
AR,265817,1
AR,263791,2
AR,263693,1
AR,267706,2
AR,266806,1
AR,267820,1
AR,52419,6
AR,52404,2
AR,52370,4
AR,267910,1
AR,64104,1
AR,269979,1
AR,266703,1
AR,265865,1
AR,266850,1
AR,264832,1
AR,262249,1
AR,52428,1
AR,52324,5
AR,52500,1
AR,270103,1
AR,52508,1
AW,264645,1
BO,28024,3
BO,6568,17
BO,27882,16
BO,27839,4
BO,26210,12
BO,22541,8
BO,267685,2
BO,263242,1
BR,26615,297
BR,26599,1
BR,10429,616
BR,262589,797
BR,7738,931
BR,8167,353
BR,18881,1
BR,4230,1408
BR,16735,2287
BR,7162,15
BR,2715,4
BR,1916,83
BR,2716,13
BR,1251,12
BR,16397,75
BR,266602,7
BR,11242,15
BR,52950,19
BR,10417,3
BR,10954,6
BR,23074,1
BR,19182,1
BR,28220,26
BR,61568,847
BR,23106,337
BR,14571,1
BR,28202,33
BR,53013,891
BR,10881,8
BR,28222,1
BR,262403,11
BR,28598,524
BR,28186,147
BR,28126,112
BR,28135,2
BR,52777,4
BR,61832,806
BR,271508,4
BR,14840,759
BR,28649,30
BR,52551,94
BR,22356,480
BR,13878,8
BR,53016,1
BR,53237,26
BR,28624,15
BR,53065,45
BR,52925,107
BR,27715,6
BR,22689,18
BR,26609,3
BR,52888,1
BR,268490,2
BR,52800,3
BR,52840,65
BR,28306,39
BR,268042,47
BR,11432,218
BR,16685,6
BR,25832,1
BR,52863,131
BR,28329,770
BR,10733,26
BR,11271,4
BR,52965,259
BR,11921,2
BR,28258,34
BR,17222,57
BR,11338,1
BR,28271,7
BR,262288,25
BR,263009,265
BR,14868,68
BR,28343,122
BR,25933,79
BR,28210,26
BR,262293,1
BR,267613,776
BR,52682,5
BR,262526,50
BR,28300,4
BR,52873,180
BR,263250,24
BR,28359,49
BR,28146,200
BR,28171,9
BR,264409,342
BR,262973,7
BR,263903,181
BR,262988,7
BR,28283,285
BR,28580,11
BR,262761,93
BR,263444,364
BR,28663,178
BR,28667,3
BR,28661,2
BR,28169,7
BR,262659,9
BR,28293,3
BR,53062,521
BR,263270,11
BR,262612,1
BR,53180,45
BR,267469,61
BR,262411,8
BR,19089,2
BR,52993,4
BR,28658,7
BR,263077,7
BR,262753,4
BR,28189,61
BR,263327,41
BR,263347,2
BR,53061,1
BR,266201,40
BR,28669,15
BR,11802,1
BR,11835,8
BR,262807,11
BR,61937,1
BR,27688,1
BR,52973,5
BR,262907,112
BR,21571,1
BR,262318,6
BR,28590,1
BR,262420,3
BR,267484,21
BR,23002,3
BR,272713,173
BR,28360,1
BR,28165,6
BR,263609,8
BR,271253,276
BR,263028,1
BR,262505,9
BR,53231,2
BR,28666,24
BR,262287,35
BR,53087,250
BR,262720,3
BR,27693,33
BR,52648,4
BR,262866,1
BR,262841,4
BR,262847,107
BR,270814,13
BR,262868,4
BR,53245,2
BR,263601,5
BR,53088,1
BR,262355,104
BR,52836,1
BR,53181,116
BR,266220,13
BR,262883,1
BR,52952,3
BR,52981,4
BR,264460,3
BR,53152,5
BR,52892,4
BR,61884,57
BR,262459,3
BR,262901,16
BR,264381,2
BR,262669,1
BR,262865,8
BR,14282,34
BR,262401,2
BR,22177,2
BR,53122,1
BR,53070,1
BR,262404,3
BR,262462,95
BR,263598,1
BR,262808,13
BR,262428,1
BR,268696,95
BR,262434,9
BR,61599,148
BR,264943,9
BR,269194,55
BR,262760,3
BR,262387,3
BR,52995,1
BR,262999,94
BR,262854,7
BR,262447,1
BR,28292,4
BR,28154,2
BR,52988,9
BR,263080,54
BR,262456,3
BR,268976,15
BR,52783,24
BR,262482,1
BR,262493,51
BR,52862,19
BR,21574,192
BR,28656,1
BR,264228,3
BR,262531,1
BR,265144,17
BR,262532,20
BR,262544,1
BR,28241,1
BR,263047,54
BR,265389,4
BR,53019,23
BR,262773,11
BR,53217,2
BR,53022,1
BR,262560,1
BR,262316,1
BR,28178,4
BR,262588,3
BR,268200,50
BR,61851,6
BR,263124,45
BR,263086,6
BR,61763,7
BR,262604,1
BR,263073,117
BR,262606,10
BR,52579,33
BR,53047,5
BR,262668,3
BR,52871,51
BR,52554,106
BR,262632,11
BR,52531,13
BR,52657,5
BR,262643,4
BR,28634,3
BR,262645,4
BR,263346,13
BR,263456,22
BR,269096,133
BR,264294,4
BR,262476,60
BR,28642,12
BR,262338,1
BR,262832,2
BR,262352,24
BR,263541,18
BR,52720,71
BR,262343,4
BR,28260,171
BR,52742,12
BR,267420,45
BR,52573,85
BR,52747,16
BR,266445,42
BR,28198,31
BR,265066,12
BR,28263,30
BR,262378,4
BR,28330,9
BR,22381,50
BR,28173,23
BR,28201,6
BR,262664,1
BR,7063,1
BR,262688,16
BR,263616,11
BR,262769,6
BR,53163,13
BR,267563,6
BR,52771,17
BR,262785,9
BR,52898,1
BR,28368,1
BR,263099,11
BR,52928,8
BR,266228,2
BR,53048,15
BR,263599,2
BR,263623,3
BR,53169,15
BR,262731,8
BR,52781,1
BR,263363,3
BR,52794,4
BR,270548,8
BR,263390,6
BR,52662,18
BR,52772,31
BR,52699,8
BR,262360,3
BR,52559,9
BR,262740,69
BR,262595,9
BR,52532,12
BR,263629,40
BR,53202,8
BR,28668,4
BR,263578,1
BR,264517,8
BR,28309,6
BR,52630,15
BR,52609,3
BR,52900,42
BR,61573,16
BR,28252,9
BR,52565,1
BR,263520,1
BR,262725,8
BR,53132,7
BR,262727,1
BR,28264,4
BR,263500,7
BR,263466,1
BR,262516,1
BR,53135,1
BR,28124,3
BR,28145,4
BR,53138,3
BR,53078,3
BR,263152,3
BR,53143,4
BR,28191,28
BR,28153,2
BR,53080,2
BR,262734,12
BR,53102,18
BR,262737,2
BR,262713,5
BR,53162,3
BR,28265,3
BR,262741,1
BR,262903,22
BR,53158,49
BR,262743,4
BR,262986,1
BR,264485,1
BR,53167,4
BR,262755,1
BR,262756,4
BR,28158,36
BR,28142,7
BR,262757,1
BR,61637,1
BR,266167,41
BR,28257,2
BR,264564,27
BR,53174,1
BR,269125,1
BR,53175,2
BR,52999,6
BR,53178,6
BR,28294,26
BR,52872,109
BR,262765,3
BR,53182,4
BR,262317,12
BR,53185,2
BR,270623,1
BR,268192,1
BR,28219,1
BR,267121,5
BR,28195,1
BR,263024,2
BR,28352,5
BR,263880,28
BR,262450,2
BR,28285,1
BR,28125,1
BR,28130,11
BR,53160,5
BR,53085,4
BR,53184,8
BR,263675,1
BR,53086,1
BR,28132,2
BR,268323,5
BR,28370,16
BR,263482,23
BR,28140,1
BR,262806,2
BR,28187,1
BR,18479,2
BR,262444,6
BR,28163,1
BR,53111,1
BR,53097,5
BR,28654,1
BR,262676,8
BR,262851,9
BR,52695,6
BR,52850,6
BR,262827,1
BR,273683,62
BR,61689,36
BR,264013,3
BR,262689,5
BR,262683,1
BR,53076,1
BR,262696,2
BR,53089,6
BR,53094,5
BR,53095,1
BR,53107,1
BR,263415,8
BR,53112,1
BR,53115,35
BR,262498,7
BR,264215,21
BR,53147,1
BR,264996,35
BR,53121,11
BR,264479,4
BR,28296,4
BR,26592,14
BR,28670,2
BR,265348,5
BR,28308,6
BR,28305,26
BR,28338,10
BR,28323,1
BR,28327,1
BR,267149,2
BR,264144,32
BR,52907,1
BR,264216,6
BR,269266,46
BR,263260,13
BR,269595,34
BR,28184,1
BR,53153,5
BR,262749,2
BR,28204,1
BR,263471,4
BR,262875,1
BR,28216,1
BR,28225,1
BR,264293,41
BR,28227,3
BR,28232,1
BR,262502,2
BR,263536,3
BR,53238,11
BR,262399,7
BR,263546,5
BR,52901,14
BR,263339,1
BR,263345,3
BR,52741,2
BR,263151,11
BR,263276,63
BR,264221,10
BR,263508,1
BR,264590,2
BR,263509,2
BR,61696,11
BR,263517,1
BR,267464,8
BR,52689,2
BR,61923,11
BR,61928,1
BR,262812,5
BR,268744,1
BR,14463,3
BR,264017,3
BR,28605,9
BR,22548,4
BR,28274,1
BR,262856,2
BR,18739,1
BR,28594,1
BR,269562,1
BR,28606,4
BR,268659,17
BR,28284,3
BR,28630,1
BR,263452,1
BR,262792,1
BR,266302,13
BR,265377,53
BR,262794,1
BR,266388,4
BR,60503,30
BR,262481,1
BR,262591,1
BR,53218,2
BR,53230,2
BR,262842,1
BR,267521,6
BR,267120,10
BR,262880,2
BR,262872,3
BR,268959,9
BR,263443,3
BR,262296,2
BR,52903,1
BR,265130,26
BR,52904,1
BR,271412,9
BR,268503,32
BR,263031,1
BR,52967,6
BR,264997,73
BR,263035,2
BR,52838,4
BR,263432,59
BR,264186,3
BR,265436,13
BR,52906,3
BR,52908,2
BR,263558,51
BR,262898,2
BR,52935,6
BR,262900,5
BR,52941,15
BR,52947,1
BR,262408,1
BR,52971,9
BR,52758,1
BR,262409,2
BR,52974,34
BR,268018,3
BR,264574,3
BR,262427,11
BR,52770,1
BR,262433,2
BR,52795,2
BR,52979,2
BR,53173,3
BR,270932,6
BR,262480,1
BR,52980,5
BR,268895,6
BR,263656,7
BR,262457,4
BR,262458,2
BR,61633,9
BR,52843,5
BR,262490,5
BR,273658,6
BR,262496,2
BR,53005,11
BR,52660,4
BR,262517,27
BR,268689,43
BR,266233,80
BR,262527,1
BR,61680,9
BR,52680,15
BR,262535,2
BR,269039,2
BR,264880,4
BR,264556,58
BR,263557,8
BR,266650,1
BR,266460,18
BR,52683,1
BR,263263,2
BR,262565,2
BR,262567,2
BR,262569,4
BR,262571,1
BR,269416,14
BR,262572,5
BR,61588,13
BR,263648,2
BR,263650,10
BR,264329,26
BR,52819,4
BR,262587,2
BR,52729,5
BR,262634,3
BR,262594,6
BR,53043,7
BR,262597,1
BR,262600,1
BR,266131,8
BR,266160,7
BR,262607,8
BR,268267,12
BR,263321,10
BR,262611,2
BR,52557,2
BR,265185,1
BR,262642,6
BR,262304,1
BR,270867,21
BR,263433,5
BR,262365,11
BR,263120,2
BR,263153,3
BR,263159,2
BR,263939,1
BR,264209,11
BR,262285,4
BR,262342,33
BR,262394,1
BR,52714,2
BR,262361,1
BR,52631,2
BR,52638,1
BR,263470,9
BR,268788,1
BR,53236,1
BR,28335,2
BR,263608,1
BR,263596,1
BR,263032,1
BR,52600,3
BR,267384,2
BR,266989,9
BR,52535,1
BR,52544,1
BR,52547,9
BR,28349,3
BR,265021,3
BR,53038,1
BR,263586,1
BR,264100,1
BR,262828,2
BR,53222,1
BR,266525,27
BR,53008,3
BR,263135,1
BR,263458,1
BR,263462,7
BR,267056,11
BR,268424,4
BR,263393,1
BR,265949,8
BR,263397,1
BR,61745,42
BR,263400,10
BR,267318,10
BR,263405,3
BR,52637,11
BR,262417,7
BR,52639,6
BR,52711,1
BR,269656,7
BR,263411,10
BR,267470,7
BR,28361,2
BR,268404,5
BR,263413,1
BR,266240,25
BR,263265,1
BR,263269,18
BR,263274,1
BR,263582,1
BR,61893,3
BR,263611,2
BR,61914,1
BR,263624,2
BR,262972,2
BR,61775,2
BR,263631,1
BR,263641,2
BR,52626,1
BR,61945,2
BR,262494,42
BR,263422,1
BR,269608,6
BR,262989,1
BR,262970,3
BR,266583,96
BR,263998,31
BR,52845,1
BR,262764,2
BR,262821,9
BR,262286,21
BR,272753,1
BR,53191,2
BR,263055,3
BR,52878,1
BR,53196,3
BR,266181,32
BR,262791,1
BR,262873,4
BR,263097,26
BR,263004,4
BR,61583,1
BR,263026,9
BR,263027,1
BR,267973,5
BR,262815,3
BR,269377,1
BR,28194,1
BR,262952,6
BR,262617,2
BR,52696,12
BR,263146,1
BR,28585,2
BR,266925,55
BR,52984,1
BR,264127,26
BR,28326,7
BR,28229,1
BR,263252,4
BR,61920,1
BR,61901,2
BR,263535,1
BR,267221,8
BR,263311,1
BR,263155,7
BR,263322,1
BR,263336,1
BR,263338,3
BR,61678,49
BR,263361,1
BR,263362,11
BR,263935,16
BR,263373,3
BR,263165,2
BR,61758,18
BR,263474,2
BR,263484,7
BR,61591,10
BR,264539,1
BR,263527,3
BR,270577,1
BR,268983,3
BR,27720,2
BR,266211,5
BR,263262,3
BR,61768,2
BR,266409,63
BR,262530,1
BR,61939,3
BR,11751,1
BR,264555,2
BR,271466,1
BR,264096,2
BR,268248,8
BR,265189,1
BR,266951,2
BR,266931,82
BR,262468,44
BR,266414,3
BR,265239,4
BR,266438,11
BR,264367,3
BR,52866,14
BR,270496,1
BR,264486,9
BR,265330,9
BR,265038,53
BR,264969,7
BR,266044,2
BR,266040,1
BR,266038,9
BR,265442,43
BR,266039,2
BR,265933,15
BR,266062,1
BR,264552,2
BR,266049,3
BR,264288,30
BR,265890,18
BR,61888,19
BR,266097,1
BR,266009,19
BR,52858,1
BR,264595,9
BR,266060,1
BR,266058,1
BR,267313,10
BR,265160,3
BR,266080,3
BR,266610,17
BR,267113,3
BR,266207,2
BR,269418,1
BR,61874,2
BR,266516,21
BR,266094,21
BR,264562,15
BR,269633,2
BR,266103,4
BR,263258,4
BR,266105,1
BR,267335,2
BR,263042,5
BR,266101,1
BR,263569,3
BR,266117,1
BR,266118,1
BR,266121,6
BR,263445,7
BR,266152,13
BR,271321,2
BR,266129,17
BR,265274,3
BR,266185,1
BR,266130,3
BR,266135,14
BR,266136,19
BR,266139,1
BR,266170,1
BR,264133,1
BR,266232,1
BR,267576,2
BR,266545,2
BR,266247,23
BR,266248,1
BR,61649,1
BR,264386,8
BR,271078,1
BR,264112,20
BR,266606,1
BR,265187,7
BR,265113,2
BR,52613,9
BR,264500,7
BR,266570,1
BR,265061,32
BR,266592,3
BR,266626,1
BR,269589,2
BR,61666,12
BR,266607,2
BR,266465,6
BR,266608,2
BR,265022,19
BR,269311,10
BR,266614,2
BR,61917,8
BR,268479,1
BR,266566,1
BR,266265,1
BR,266574,3
BR,52688,14
BR,267544,4
BR,268320,1
BR,269429,2
BR,266539,3
BR,267556,2
BR,52721,8
BR,267551,1
BR,263144,14
BR,267593,5
BR,267616,2
BR,266354,1
BR,267562,3
BR,264069,6
BR,267568,1
BR,61797,4
BR,267575,5
BR,262503,121
BR,265269,113
BR,267594,6
BR,267587,5
BR,263625,9
BR,267507,5
BR,267610,1
BR,264512,8
BR,267601,1
BR,264525,10
BR,267602,2
BR,268283,7
BR,267378,6
BR,265036,24
BR,267614,3
BR,267619,2
BR,262300,8
BR,269486,1
BR,267638,3
BR,61659,7
BR,269597,1
BR,267629,2
BR,267624,2
BR,267427,14
BR,270596,14
BR,271387,8
BR,267625,1
BR,263922,10
BR,268234,2
BR,266413,21
BR,268437,1
BR,264592,22
BR,268510,20
BR,268593,1
BR,263961,2
BR,268397,2
BR,269673,1
BR,267237,1
BR,264079,1
BR,265198,8
BR,267410,13
BR,268428,14
BR,268805,6
BR,267332,5
BR,267278,5
BR,268448,1
BR,269221,1
BR,268455,1
BR,264359,11
BR,268502,1
BR,263966,50
BR,52617,2
BR,268459,1
BR,267264,2
BR,263626,14
BR,268603,1
BR,61826,1
BR,268512,7
BR,265905,8
BR,269115,9
BR,268235,31
BR,265188,1
BR,268485,4
BR,268525,2
BR,265365,3
BR,268529,1
BR,268507,1
BR,268517,1
BR,266401,2
BR,265931,2
BR,266353,5
BR,268168,2
BR,265147,24
BR,268537,1
BR,268331,12
BR,264275,22
BR,268533,1
BR,61592,24
BR,268582,1
BR,268544,1
BR,263427,1
BR,265308,1
BR,268545,1
BR,264439,4
BR,264565,4
BR,61614,20
BR,268573,1
BR,268551,2
BR,268546,2
BR,264963,11
BR,270890,1
BR,270997,2
BR,270256,2
BR,273744,5
BR,271201,12
BR,266435,3
BR,268568,11
BR,52716,4
BR,52561,1
BR,52852,1
BR,61681,2
BR,268563,1
BR,265482,16
BR,61785,12
BR,264129,7
BR,266520,25
BR,268186,2
BR,265078,8
BR,271587,1
BR,269299,3
BR,268605,2
BR,268669,2
BR,268623,2
BR,268617,2
BR,268625,1
BR,61704,11
BR,268619,1
BR,271701,4
BR,268628,1
BR,61794,2
BR,268637,1
BR,268668,1
BR,265937,14
BR,268638,3
BR,268648,2
BR,271145,25
BR,268655,3
BR,262663,6
BR,266192,4
BR,268674,1
BR,267345,7
BR,265290,14
BR,265175,9
BR,262492,1
BR,263067,5
BR,264953,4
BR,265137,10
BR,270664,13
BR,263102,1
BR,264573,7
BR,267942,19
BR,61817,19
BR,265383,1
BR,269454,4
BR,265447,6
BR,263292,2
BR,267409,2
BR,270563,4
BR,264354,9
BR,61812,10
BR,267956,1
BR,266236,6
BR,268033,1
BR,264927,1
BR,267972,2
BR,267974,7
BR,266457,1
BR,267983,1
BR,267992,3
BR,266475,6
BR,267366,1
BR,52527,6
BR,267530,3
BR,268054,1
BR,268011,1
BR,268013,1
BR,264991,2
BR,265406,1
BR,263129,4
BR,267059,7
BR,266315,1
BR,266380,2
BR,268047,1
BR,268829,4
BR,263396,7
BR,271023,7
BR,266984,1
BR,268028,1
BR,268925,21
BR,268024,1
BR,268081,3
BR,268029,3
BR,264872,4
BR,264170,23
BR,268056,1
BR,266215,2
BR,263025,21
BR,268109,1
BR,272691,2
BR,266374,4
BR,268069,8
BR,268077,1
BR,268068,3
BR,264993,1
BR,268072,1
BR,270393,1
BR,268085,1
BR,264448,1
BR,268100,1
BR,268106,1
BR,271042,11
BR,268112,1
BR,268117,1
BR,61855,1
BR,268111,1
BR,264984,19
BR,268131,3
BR,267007,2
BR,271067,4
BR,267256,15
BR,268272,10
BR,266399,2
BR,268126,8
BR,61609,7
BR,268141,2
BR,268135,1
BR,61582,9
BR,265272,1
BR,268157,1
BR,265201,6
BR,265086,3
BR,263324,18
BR,268155,1
BR,269524,6
BR,269338,3
BR,268710,1
BR,268664,3
BR,268183,1
BR,268716,4
BR,52870,3
BR,263891,5
BR,268732,1
BR,268737,7
BR,267028,2
BR,266214,9
BR,268762,2
BR,265234,1
BR,268757,1
BR,268764,3
BR,269153,2
BR,53205,1
BR,268824,1
BR,268797,1
BR,268860,2
BR,263877,12
BR,265270,3
BR,268818,2
BR,270417,7
BR,264120,14
BR,268886,6
BR,265457,5
BR,268914,1
BR,268878,1
BR,270751,2
BR,268330,4
BR,61712,5
BR,268866,4
BR,270593,1
BR,268874,2
BR,270340,32
BR,264598,26
BR,268890,1
BR,268900,3
BR,266519,8
BR,266304,1
BR,269496,1
BR,268941,2
BR,269646,10
BR,268944,6
BR,265417,4
BR,265215,2
BR,268952,4
BR,262772,3
BR,267460,3
BR,268960,8
BR,267163,2
BR,269719,4
BR,268982,3
BR,268985,1
BR,263384,5
BR,263478,10
BR,61844,46
BR,269017,1
BR,269037,1
BR,264351,1
BR,61944,4
BR,265311,8
BR,269036,1
BR,269056,1
BR,263332,3
BR,264417,3
BR,266968,2
BR,266498,1
BR,264920,1
BR,265135,9
BR,269075,2
BR,267079,2
BR,264111,5
BR,269084,1
BR,262474,19
BR,269092,1
BR,265336,6
BR,269139,1
BR,269138,3
BR,263495,3
BR,265421,5
BR,270776,1
BR,267458,9
BR,61934,1
BR,269179,2
BR,269182,4
BR,269180,1
BR,264949,7
BR,266502,2
BR,267076,2
BR,264035,1
BR,61827,1
BR,269208,1
BR,270337,1
BR,267219,1
BR,268892,2
BR,61818,2
BR,269215,2
BR,266428,11
BR,265126,7
BR,269274,1
BR,269250,1
BR,269246,1
BR,269237,1
BR,264567,4
BR,269255,1
BR,263920,8
BR,267330,1
BR,269258,3
BR,269398,1
BR,265229,6
BR,266154,2
BR,263959,6
BR,265171,7
BR,270796,2
BR,269365,1
BR,266269,12
BR,269307,1
BR,269308,1
BR,266477,1
BR,269396,2
BR,61668,2
BR,266242,4
BR,52780,5
BR,264589,4
BR,271649,1
BR,269354,1
BR,269351,8
BR,266142,8
BR,264998,6
BR,269366,1
BR,267197,1
BR,263583,5
BR,269375,1
BR,269376,1
BR,269391,2
BR,267248,2
BR,269553,7
BR,264384,2
BR,52705,2
BR,265465,5
BR,263145,14
BR,266400,1
BR,269422,2
BR,269420,3
BR,270311,9
BR,269423,5
BR,269518,1
BR,264223,2
BR,28610,2
BR,263989,2
BR,266020,4
BR,269462,2
BR,263888,1
BR,263633,1
BR,269466,2
BR,269479,1
BR,265915,1
BR,269627,1
BR,270586,1
BR,269506,2
BR,264162,12
BR,263011,2
BR,265950,1
BR,269501,3
BR,263945,9
BR,265192,3
BR,269715,2
BR,267362,1
BR,269535,3
BR,52842,8
BR,267050,1
BR,269558,6
BR,266195,2
BR,269572,1
BR,269580,1
BR,262424,10
BR,262416,3
BR,61719,2
BR,269601,1
BR,265277,3
BR,265294,1
BR,267175,5
BR,265043,4
BR,265475,4
BR,271668,5
BR,269663,1
BR,262940,2
BR,268527,1
BR,265278,2
BR,269672,3
BR,269678,1
BR,263661,9
BR,269671,1
BR,264514,2
BR,269674,3
BR,270240,3
BR,267636,2
BR,267500,1
BR,271160,2
BR,267641,2
BR,267647,2
BR,267668,1
BR,267665,1
BR,61805,2
BR,266995,2
BR,266166,6
BR,266943,2
BR,263526,1
BR,266934,5
BR,266959,1
BR,265440,3
BR,266964,1
BR,266952,1
BR,266986,2
BR,266961,1
BR,266003,3
BR,266993,1
BR,61868,1
BR,265080,17
BR,265426,1
BR,267016,1
BR,267055,2
BR,267010,1
BR,267029,1
BR,266371,5
BR,267039,1
BR,267062,3
BR,271502,6
BR,264879,3
BR,267061,1
BR,267102,1
BR,266143,6
BR,264255,2
BR,61754,4
BR,267106,2
BR,267114,1
BR,264138,4
BR,267201,1
BR,267151,1
BR,266489,1
BR,265268,6
BR,267150,2
BR,267158,2
BR,262557,1
BR,61589,10
BR,267367,1
BR,266034,1
BR,267226,1
BR,263936,1
BR,266253,4
BR,267192,5
BR,267207,1
BR,263491,1
BR,263434,9
BR,267203,1
BR,267199,2
BR,61750,2
BR,267229,3
BR,268355,4
BR,267251,1
BR,265282,2
BR,263518,4
BR,267325,1
BR,61784,1
BR,267334,3
BR,264270,2
BR,267343,2
BR,270561,3
BR,267363,1
BR,267344,1
BR,267357,3
BR,263908,1
BR,267373,4
BR,267387,1
BR,267389,1
BR,267390,3
BR,268207,2
BR,61731,1
BR,267418,2
BR,264238,1
BR,268191,1
BR,268199,3
BR,267564,2
BR,268229,1
BR,268214,1
BR,268216,1
BR,262945,1
BR,268246,2
BR,264899,4
BR,262437,1
BR,268268,1
BR,268276,1
BR,268289,2
BR,268291,1
BR,268337,5
BR,268311,3
BR,266188,1
BR,268339,2
BR,265438,2
BR,268482,1
BR,266611,1
BR,265477,5
BR,263948,2
BR,266623,20
BR,265379,15
BR,266630,16
BR,266632,1
BR,266633,2
BR,266643,1
BR,265897,1
BR,264498,8
BR,265892,3
BR,61732,1
BR,61871,2
BR,263649,4
BR,264898,1
BR,265093,1
BR,61729,1
BR,61711,1
BR,52545,2
BR,267541,2
BR,61744,2
BR,271120,1
BR,61751,2
BR,264962,1
BR,61651,1
BR,61748,1
BR,262354,4
BR,61670,1
BR,61642,1
BR,264543,6
BR,61657,1
BR,263424,1
BR,61660,1
BR,264516,1
BR,61688,1
BR,264159,2
BR,263329,6
BR,61675,1
BR,263522,2
BR,52674,2
BR,264369,1
BR,264397,1
BR,264378,1
BR,52893,1
BR,264398,4
BR,61587,5
BR,61579,1
BR,263841,1
BR,271314,2
BR,266308,1
BR,265928,1
BR,265975,5
BR,265942,1
BR,265914,2
BR,265927,1
BR,265944,1
BR,52566,2
BR,264416,3
BR,270984,2
BR,264434,1
BR,264444,1
BR,264106,2
BR,264449,1
BR,262675,4
BR,264470,2
BR,263468,2
BR,61900,1
BR,264490,3
BR,264491,3
BR,264492,3
BR,264496,4
BR,264297,1
BR,264461,2
BR,264455,1
BR,264452,1
BR,264453,1
BR,264464,1
BR,264531,12
BR,264510,1
BR,264513,5
BR,264521,2
BR,266337,7
BR,264524,3
BR,266448,4
BR,264528,2
BR,264197,1
BR,264544,2
BR,263994,5
BR,271564,1
BR,264554,3
BR,52787,2
BR,264126,2
BR,265938,3
BR,264568,2
BR,265337,1
BR,263985,1
BR,264582,1
BR,264596,1
BR,270816,1
BR,264116,1
BR,264119,2
BR,262818,9
BR,52612,2
BR,61584,1
BR,263566,13
BR,262887,4
BR,52604,1
BR,264118,1
BR,271069,1
BR,266178,5
BR,267442,1
BR,265345,4
BR,264206,1
BR,264200,4
BR,264207,2
BR,264217,6
BR,264150,2
BR,61786,1
BR,52877,2
BR,28657,1
BR,264211,2
BR,264210,2
BR,262374,2
BR,263589,2
BR,264244,2
BR,264241,2
BR,264246,1
BR,264250,1
BR,262485,3
BR,266196,12
BR,263164,10
BR,264268,3
BR,264283,1
BR,264289,5
BR,264280,1
BR,264285,1
BR,263395,2
BR,262393,2
BR,52865,2
BR,264321,2
BR,264332,4
BR,263840,1
BR,263919,1
BR,263940,2
BR,270382,1
BR,263860,2
BR,263864,1
BR,263869,1
BR,263874,1
BR,262979,1
BR,271015,1
BR,266932,5
BR,263917,6
BR,263941,5
BR,263928,1
BR,263934,4
BR,263929,1
BR,273310,1
BR,263946,2
BR,265181,6
BR,271303,2
BR,267511,1
BR,263979,1
BR,263991,2
BR,268624,4
BR,263992,1
BR,264002,1
BR,262978,2
BR,264000,1
BR,264009,4
BR,264005,1
BR,264014,8
BR,53066,1
BR,264010,4
BR,263668,1
BR,264042,4
BR,264051,1
BR,61834,1
BR,52960,2
BR,264054,2
BR,271163,5
BR,263627,3
BR,266454,1
BR,262960,1
BR,52739,9
BR,270425,1
BR,265139,2
BR,266935,5
BR,270704,2
BR,266168,2
BR,270384,3
BR,52571,3
BR,266198,1
BR,266534,1
BR,266558,1
BR,266572,1
BR,265935,1
BR,265936,5
BR,265999,1
BR,267432,1
BR,267430,1
BR,265995,1
BR,265041,2
BR,265978,1
BR,265979,2
BR,265178,2
BR,263098,3
BR,265194,1
BR,265205,1
BR,52634,3
BR,265207,3
BR,265217,1
