origin,destination,ases
BR,afrinic,2599
AR,afrinic,131
CO,afrinic,29
UY,afrinic,7
PY,afrinic,2
BZ,afrinic,1
CO,apnic,53
BR,apnic,2360
AR,apnic,177
BZ,apnic,1
UY,apnic,7
PY,apnic,2
BR,arin,8388
CL,arin,254
AR,arin,859
CR,arin,54
CO,arin,222
BO,arin,24
VE,arin,113
PY,arin,41
EC,arin,95
MX,arin,380
PE,arin,64
UY,arin,18
PA,arin,68
SV,arin,14
GT,arin,38
DO,arin,100
HN,arin,50
SR,arin,5
HT,arin,7
TT,arin,14
AW,arin,3
BZ,arin,16
BQ,arin,5
GY,arin,5
SX,arin,2
CW,arin,14
NI,arin,10
CU,arin,3
GF,arin,1
FK,arin,1
PY,lacnic,73
NI,lacnic,19
AR,lacnic,284
CL,lacnic,181
BR,lacnic,3561
CO,lacnic,102
BO,lacnic,25
VE,lacnic,52
PE,lacnic,34
DO,lacnic,7
BZ,lacnic,10
EC,lacnic,120
CR,lacnic,46
GT,lacnic,28
MX,lacnic,14
UY,lacnic,8
SV,lacnic,27
HN,lacnic,41
PA,lacnic,25
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
CL,ripencc,200
BR,ripencc,7926
AR,ripencc,843
CR,ripencc,17
BO,ripencc,42
MX,ripencc,256
VE,ripencc,69
EC,ripencc,96
PA,ripencc,57
PE,ripencc,58
UY,ripencc,15
CO,ripencc,127
CU,ripencc,3
GT,ripencc,32
NI,ripencc,6
PY,ripencc,39
TT,ripencc,1
DO,ripencc,19
HN,ripencc,28
SV,ripencc,6
BZ,ripencc,10
AW,ripencc,1
SX,ripencc,2
CW,ripencc,4
SR,ripencc,2
GF,ripencc,2
FK,ripencc,1
BR,other,28
MX,other,2
CO,other,2
NI,other,1
