asn,country,downstream_ases
7303,PY,15
3356,MX,125
3356,BR,7262
3356,AR,611
3356,CO,57
3356,CL,125
3356,BO,15
3356,EC,46
3356,PY,19
3356,PE,59
3356,GT,9
3356,VE,16
3356,UY,12
3356,PA,11
3356,SV,1
3356,CR,10
6762,BR,4975
6762,AR,614
6762,MX,103
6762,CR,11
6762,CL,124
6762,BO,10
6762,CO,15
6762,PE,20
6762,VE,39
6762,EC,38
6762,PA,19
6762,DO,3
6762,NI,5
6762,UY,7
6762,CU,3
6762,GT,7
6762,TT,1
6762,PY,3
11830,NI,1
1299,MX,230
1299,BR,3160
1299,AR,126
1299,CO,94
1299,PA,37
1299,VE,24
1299,UY,7
1299,GT,16
1299,DO,16
1299,PE,3
1299,HN,20
1299,SV,4
1299,EC,16
1299,BO,8
1299,CR,18
1299,BZ,1
12956,BR,1345
12956,AR,380
12956,MX,54
12956,PE,51
12956,BO,30
12956,CL,111
12956,EC,60
12956,PY,22
12956,AW,1
12956,PA,8
12956,CO,46
12956,UY,6
12956,HN,5
12956,GT,11
12956,SV,2
12956,VE,9
12956,NI,2
12956,CR,1
12956,TT,1
6057,BR,311
6057,AR,21
6057,CL,10
174,MX,254
174,BR,5982
174,AR,429
174,CO,102
174,CL,185
174,AW,1
174,GY,1
174,VE,51
174,DO,13
174,HT,3
174,BO,9
174,GT,19
174,PE,10
174,PY,15
174,EC,24
174,UY,7
174,PA,3
174,TT,2
174,BZ,2
174,BQ,2
24961,BR,2647
24961,AR,150
24961,UY,8
24961,PY,13
24961,PA,1
2914,BR,403
2914,MX,70
2914,CO,50
2914,AR,124
2914,VE,20
2914,CL,32
2914,EC,9
2914,DO,8
2914,UY,8
2914,SR,5
2914,GT,1
2914,PE,2
50673,BR,1704
50673,CO,11
50673,PY,1
50673,UY,1
50673,BZ,1
50673,PA,1
35710,BR,2147
35710,AR,163
35710,CO,38
35710,UY,8
35710,PY,2
35710,PE,1
34019,BR,1471
34019,AR,140
34019,CO,28
34019,UY,8
34019,PY,2
34019,BZ,1
6939,MX,128
6939,BR,7026
6939,AR,456
6939,CL,198
6939,CO,75
6939,GY,2
6939,PY,25
6939,VE,27
6939,BZ,5
6939,DO,15
6939,PA,16
6939,GT,10
6939,PE,3
6939,UY,8
6939,HN,3
6939,CR,3
6939,EC,4
6939,SX,1
56655,BR,487
56655,CO,11
56655,BZ,1
56655,PY,1
56655,UY,1
60068,MX,61
60068,BR,1624
60068,CL,68
60068,UY,8
60068,GT,7
60068,PA,2
60068,VE,1
41327,BR,1648
41327,CO,30
41327,UY,7
41327,VE,1
41327,PY,2
41327,PA,1
34549,BR,3215
34549,AR,169
34549,UY,9
34549,CO,43
34549,MX,10
34549,VE,7
34549,BZ,1
34549,PY,2
6461,CO,50
6461,UY,9
6461,BR,191
6461,MX,140
6461,VE,12
6461,DO,4
6461,HN,11
1239,MX,23
1239,BR,19
1239,UY,8
1239,PE,2
1239,PY,10
1239,CO,3
1239,SV,3
1239,TT,2
15830,BR,2461
15830,AR,176
15830,UY,8
15830,CO,37
15830,BZ,1
15830,PY,2
15830,PE,1
31025,BR,2161
31025,AR,191
31025,CO,25
31025,UY,8
31025,PY,2
48858,BR,1998
48858,AR,151
48858,CO,32
48858,UY,7
48858,PY,2
48858,BZ,1
48858,PE,1
7738,CO,1
52320,BR,2944
52320,VE,41
52320,AR,109
52320,PA,1
3303,BR,1096
3303,CO,11
3303,VE,5
3303,SX,1
3303,GT,5
8167,BO,1
4230,CO,1
6453,MX,53
6453,BR,1801
6453,CO,13
6453,GT,6
6453,CL,22
6453,GY,2
6453,PE,1
6453,DO,4
6453,VE,4
3320,BR,598
3257,BR,1326
3257,AR,123
3257,MX,88
3257,HN,15
3257,CO,5
3257,GT,6
3257,PA,3
3257,BO,10
3257,PE,2
3257,VE,2
3257,EC,3
3257,CR,1
19978,VE,22
23201,AR,1
23201,BO,1
1764,BR,650
1764,CO,2
1764,AR,139
1764,PY,2
35280,BR,5106
35280,AR,249
35280,CL,10
35280,VE,1
35280,PY,32
35280,CO,30
35280,MX,4
35280,UY,3
1103,BR,1612
1103,PY,21
1103,CO,20
1103,UY,7
18734,BR,1
32098,MX,224
32098,CR,1
32098,BR,2
32098,AR,1
262589,AR,91
262589,CO,85
262589,BO,16
262589,CL,99
262589,PE,6
262589,VE,21
14080,DO,1
3491,BR,445
3491,MX,87
3491,EC,16
3491,VE,12
3491,CO,7
23520,CO,82
23520,EC,62
23520,BQ,2
23520,HN,32
23520,VE,26
23520,GT,23
23520,MX,18
23520,PA,48
23520,DO,84
23520,CR,26
23520,TT,11
23520,GY,2
23520,SV,8
23520,CU,3
23520,NI,8
23520,BZ,12
23520,CW,11
23520,SR,5
23520,SX,1
23520,HT,1
23520,PE,4
701,MX,18
701,GT,7
701,BR,38
701,CO,5
701,TT,3
701,SX,2
701,PE,2
701,AR,5
701,DO,3
22724,AR,1
3549,CO,50
3549,BR,183
3549,VE,35
3549,MX,51
3549,CL,45
3549,AR,74
3549,EC,18
3549,PE,6
3549,CR,7
3549,UY,4
3549,SX,1
11172,BR,1
17072,BZ,1
11537,BR,67
11537,EC,13
11537,UY,2
11537,MX,6
16397,CL,34
9304,BR,614
9304,CO,19
13786,BR,2047
20080,BR,12
20080,UY,1
20080,CL,2
263237,BR,2
27750,CL,8
27750,EC,15
27750,BR,3
27750,CO,4
27750,AR,8
27750,MX,1
27750,GT,2
27750,CR,1
11664,PY,4
11664,UY,5
11664,CL,1
11664,MX,1
264409,AR,1
264409,CL,1
3132,AR,1
3132,CL,1
262253,BO,1
262253,BR,1
52468,AR,31
52468,EC,115
52468,NI,10
52468,BR,250
52468,CL,16
52468,CO,29
52468,HN,35
52468,SV,16
52468,PY,24
52468,GT,19
52468,CR,29
52468,BZ,8
52468,VE,1
52468,PE,1
7049,CL,16
4270,UY,1
11058,PY,2
11058,BR,1
9002,BR,633
9002,CO,18
9002,BZ,3
9002,PY,2
9002,PA,4
25091,BR,625
25091,CO,2
25091,PY,2
25091,BO,1
57304,PA,3
57304,BR,240
57304,CO,8
57304,BZ,1
37468,BR,1752
37468,AR,1
14754,HN,5
14754,AR,1
14754,SV,2
14754,CR,3
14754,PA,1
14754,NI,1
6147,AR,1
6147,CO,1
18747,AR,4
18747,PA,1
18747,CL,20
18747,CO,5
18747,HN,1
18747,BR,1
29169,BR,107
2119,BR,593
2119,CO,12
2119,UY,2
19332,AR,1
52228,CO,1
57463,BR,749
57463,VE,2
12252,EC,2
7018,CO,2
7018,MX,2
7018,AR,2
7018,CL,1
11081,SX,1
262206,CR,16
262206,NI,8
262206,BO,14
262206,HN,3
262206,PA,10
262206,SV,2
62663,BR,6
21351,GF,1
1031,BR,1496
1031,PY,15
1031,PE,1
43440,PA,2
52925,AR,1
32270,BZ,3
32270,DO,2
32270,HT,1
32270,VE,1
32270,MX,2
35625,PY,2
262182,MX,2
262182,CO,2
262182,BR,3
262182,AR,1
262182,CL,1
49981,CW,1
27843,AR,1
7195,BR,1561
7195,AR,41
7195,CL,16
7195,PE,25
7195,EC,4
7195,MX,6
7195,UY,1
3223,BR,13
3223,CR,3
3223,SR,1
17222,MX,1
28329,CL,16
28343,AR,1
400282,BR,109
50629,BR,571
50629,AR,19
50629,PY,4
19863,SR,1
33576,GY,1
33576,CW,6
33576,HT,3
33576,AW,2
33576,SV,2
33576,PA,2
33576,TT,1
33576,SR,1
27839,CO,1
27696,BZ,1
12859,BR,167
12859,CO,2
12859,AR,139
12779,AR,141
12779,BR,17
33891,BR,513
33891,CO,12
33891,AR,191
33891,PA,1
33891,VE,1
33891,PY,1
394684,VE,17
394684,PA,7
394684,DO,9
394684,CR,5
5511,PA,18
5511,CU,2
5511,DO,5
5511,UY,3
5511,VE,2
3216,BR,70
3216,CO,18
53062,PY,21
53062,BO,2
28917,BR,244
28917,PY,2
27884,CR,4
398947,HN,4
398947,CR,1
27975,BR,1
23379,CR,1
23379,VE,6
23379,DO,3
23379,AR,1
63351,TT,1
63351,SX,1
2603,BR,112
202,AR,1
202,CL,2
202,BR,16
23246,EC,1
20495,BR,153
20495,CW,1
262287,CL,1
262287,PA,1
40850,BR,695
8966,BR,1
53427,BR,77
60503,PY,4
396998,BR,45
396998,CR,1
396998,BZ,1
43350,BR,26
262696,CO,3
33182,AR,1
33182,CO,1
33182,BR,3
23764,BR,85
28145,AR,31
262197,PA,1
26505,PA,1
48200,BR,1
9930,BR,11
9930,CO,2
9930,PY,2
53059,BR,1
28158,PY,20
262806,PY,1
28340,BR,1
262191,VE,1
262191,CL,1
22869,GT,4
27855,EC,1
27796,AR,1
13335,AR,3
13335,BR,10
13335,PA,1
13335,CR,5
13335,CL,2
13335,CO,1
13335,NI,1
13335,BZ,1
28022,AR,1
36351,BR,2
61696,PY,1
33333,BR,2
22548,UY,2
22548,AR,2
22548,CL,1
22548,PE,1
20473,BR,10
20473,BZ,1
20473,PE,1
20473,CL,2
20473,CO,1
20473,EC,1
20473,UY,1
20473,MX,1
2688,BR,3
17048,BR,1
27781,BQ,1
14187,PE,1
22351,CO,1
22351,FK,1
29838,BR,5
29838,VE,3
29838,PA,1
29838,DO,2
262900,PY,2
55002,BR,1
55002,DO,1
52980,BR,5
262509,BR,4
262567,PY,2
47787,BR,2
60725,BR,1
60725,EC,4
4455,BR,13
263702,AR,1
10278,CW,1
264645,CW,1
263474,BO,1
3215,GF,2
10310,BR,1
14178,BR,1
14178,AR,1
11816,CW,1
268624,AR,1
27988,BR,1
266185,PA,1
1,BR,1
266853,PA,1
264191,AR,1
61512,BR,12
61614,PY,1
61785,PY,1
265078,PY,2
263649,AR,1
7155,BR,1
58453,BR,1
265207,PY,1
27729,SV,7
41095,BO,9
41095,PE,9
263856,BR,2
266213,PY,2
52724,AR,1
266673,BR,1
58057,BR,120
58057,CO,2
58057,VE,2
58057,PA,1
58057,BO,1
265721,CW,1
393434,TT,4
8680,FK,1
37662,FK,1
10753,EC,3
10753,PE,1
10753,CO,9
10753,CL,1
10753,BR,6
10753,PY,1
10753,AR,3
262461,BR,2
20965,UY,1
264250,AR,1
22850,CL,3
24724,BR,13
263944,AR,2
26655,BR,1
19551,CL,3
19551,NI,1
19551,PA,1
19551,MX,3
19551,BR,1
19551,CR,1
19551,DO,1
4775,BR,2
264866,AR,1
137409,BR,17
19905,BR,1
36236,CL,1
36236,BR,1
36236,PE,1
26105,CR,1
26105,CO,1
395565,MX,3
396356,BR,1
32787,BR,3
32787,MX,3
28103,AR,1
14537,BZ,1
15766,BZ,1
263175,BR,2
26835,BR,1
270716,BO,1
6621,BR,1
6621,CO,1
6621,MX,2
209,CO,1
7819,CO,1
264788,PA,2
61317,BR,1
39572,CW,1
16921,BR,1
6327,BR,25
266777,CL,1
400317,VE,2
26617,SV,4
394957,BR,1
61570,BR,1
212508,BR,3
270422,BR,2
27678,UY,1
27678,AR,1
27678,BR,1
27678,MX,3
27678,PE,1
396966,AR,1
22908,CL,1
8757,BR,10
21559,DO,13
54082,HN,5
267715,NI,4
267715,SV,1
263817,GT,1
263817,CR,2
263817,SV,2
29802,MX,1
29802,PE,1
264362,BR,3
56911,MX,2
53356,BO,1
394625,BO,2
263523,BR,1
35196,BZ,1
3399,BZ,1
812,BR,1
395880,CR,4
40676,AR,1
40676,CL,1
40676,BR,1
40676,PA,2
266482,BR,1
40731,MX,1
39798,PA,1
47890,PA,1
12302,PA,1
30167,MX,1
42,CL,2
265629,CO,2
40028,BR,1
9186,BR,1
30456,CL,1
20454,PA,1
198949,EC,2
198949,AR,1
198949,MX,1
198949,CO,1
198949,PY,1
198949,GT,1
198949,BR,1
45474,CO,1
45474,BR,1
42708,BZ,1
50263,BZ,1
12993,CW,1
35592,BZ,1
16553,BR,1
269909,PY,1
11403,BR,1
27059,BR,1
32613,BR,1
32109,VE,1
23550,BQ,1
30542,DO,1
22894,CL,1
25192,CL,2
25192,UY,1
40528,CL,1
40528,MX,2
40528,BR,1
28511,UY,1
53667,DO,1
30823,PA,1
39122,UY,1
52274,UY,1
34872,BO,2
34872,DO,1
34927,PE,1
34927,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
271742,BR,1
5538,BR,1
4608,BR,1
8218,BR,2
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
29727,MX,1
30781,BR,1303
30781,AR,54
30781,CO,22
30781,UY,6
30781,PY,2
30781,PE,1
10241,AR,2
13030,BR,2
205794,BR,4
53224,BR,2
65504,MX,2
32097,BR,5
31027,BR,3
292979,BR,1
12552,CO,4
15085,BR,1
3204,BR,2
8732,UY,2
15440,PA,1
13194,PA,1
65000,CO,1
47065,BR,1
44735,PA,1
56704,PA,1
34797,PA,1
35805,PA,1
