country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11706,23.34,1.52,6.16,521944,1921.00,44.17,6.06,4.90,77799.00
AW,128,22.95,0.47,4.98,6138,2.00,32.00,0.00,4.35,82.00
BO,958,23.02,1.76,5.22,45964,164.00,41.46,5.16,4.55,6844.00
BQ,45,22.93,1.44,5.17,1684,1.00,32.00,,3.93,41.00
BR,62404,22.85,1.63,5.75,2416220,24837.00,37.36,5.99,4.96,934994.00
BZ,317,23.44,1.09,5.42,15271,77.00,39.91,6.88,4.83,3165.00
CL,4948,23.02,1.76,5.60,226700,727.00,44.14,4.77,4.49,29744.00
CO,9174,22.86,1.64,5.72,435215,2118.00,44.54,4.43,8.05,86198.00
CR,3655,23.37,1.10,5.60,175439,597.00,46.57,4.23,5.03,24984.00
CU,63,20.98,1.63,5.56,3050,3.00,32.00,0.00,4.37,131.00
CW,249,23.11,1.30,4.61,12087,31.00,36.13,5.00,4.92,1285.00
DO,890,22.98,1.64,4.80,42834,293.00,42.37,7.30,5.68,12003.00
EC,3117,23.26,1.56,5.53,149054,2493.00,46.15,4.05,4.71,102678.00
FK,10,23.00,1.15,4.75,479,,,,,
GF,20,23.15,1.57,5.03,963,6.00,38.00,7.90,4.64,248.00
GT,859,23.66,1.14,5.38,40801,328.00,42.08,3.94,4.88,13751.00
GY,73,22.56,1.57,4.14,3567,35.00,45.97,20.95,3.34,1419.00
HN,811,23.38,1.33,5.94,38505,90.00,39.69,7.57,5.32,3731.00
HT,98,22.84,1.86,4.72,4710,3.00,37.33,9.24,4.59,123.00
MX,25241,22.82,1.64,4.29,1203874,11123.00,47.12,3.03,6.90,456856.00
NI,383,23.59,1.24,5.63,18363,72.00,38.47,5.15,5.21,3008.00
PA,1548,22.79,1.84,5.16,73578,141.00,42.23,7.32,4.68,5849.00
PE,2674,23.02,1.79,4.94,126612,721.00,45.53,4.71,4.33,29434.00
PY,840,22.98,1.49,5.78,39209,253.00,41.13,7.12,5.00,9831.00
SR,373,23.27,1.32,4.48,17947,23.00,44.96,6.12,4.37,879.00
SV,1136,23.78,0.96,5.27,53752,39.00,38.15,6.02,4.80,1626.00
SX,48,23.15,1.46,4.88,2288,4.00,37.00,7.39,3.70,171.00
TT,433,22.36,1.72,4.91,20835,61.00,34.85,2.43,4.86,2510.00
UY,857,21.04,2.02,3.88,41840,71.00,41.56,7.47,3.94,2577.00
VE,2201,22.74,2.02,5.16,104942,183.00,38.85,7.60,4.45,7440.00
