origin,destination,ases
BR,afrinic,1752
AR,afrinic,1
FK,afrinic,1
BZ,afrinic,1
BR,apnic,718
CO,apnic,20
PY,apnic,2
MX,arin,395
BR,arin,8364
AR,arin,827
CO,arin,227
CL,arin,258
BO,arin,26
EC,arin,101
PY,arin,45
PE,arin,75
GT,arin,40
VE,arin,114
UY,arin,18
PA,arin,67
SV,arin,14
CR,arin,51
AW,arin,3
GY,arin,4
DO,arin,105
HT,arin,7
TT,arin,14
BZ,arin,17
BQ,arin,5
SR,arin,5
HN,arin,50
SX,arin,2
CU,arin,3
NI,arin,10
CW,arin,14
GF,arin,1
FK,arin,1
PY,lacnic,76
NI,lacnic,19
BR,lacnic,4328
AR,lacnic,292
CL,lacnic,176
CO,lacnic,120
VE,lacnic,61
PA,lacnic,18
BO,lacnic,23
PE,lacnic,34
DO,lacnic,1
BZ,lacnic,10
EC,lacnic,119
MX,lacnic,13
GT,lacnic,24
CR,lacnic,44
UY,lacnic,8
HN,lacnic,40
SV,lacnic,26
SX,lacnic,1
SR,lacnic,1
BQ,lacnic,1
CW,lacnic,2
BR,ripencc,7864
AR,ripencc,883
MX,ripencc,270
CR,ripencc,22
CL,ripencc,191
BO,ripencc,42
CO,ripencc,125
PE,ripencc,64
VE,ripencc,62
EC,ripencc,90
PA,ripencc,52
DO,ripencc,18
NI,ripencc,7
UY,ripencc,15
CU,ripencc,3
GT,ripencc,34
TT,ripencc,1
PY,ripencc,41
HN,ripencc,25
SV,ripencc,6
BZ,ripencc,9
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
FK,ripencc,1
BR,other,26
NI,other,1
MX,other,2
CO,other,1
