origin,destination,prefixes
BR,afrinic,6856
AR,afrinic,3
FK,afrinic,6
BZ,afrinic,2
BR,apnic,2286
CO,apnic,119
PY,apnic,61
BR,arin,70451
PY,arin,575
MX,arin,27851
CL,arin,4778
UY,arin,780
AR,arin,9253
PE,arin,1336
CO,arin,7088
CR,arin,2698
GT,arin,938
EC,arin,3584
VE,arin,1684
BO,arin,274
PA,arin,1057
SV,arin,54
DO,arin,1103
TT,arin,455
GY,arin,103
BQ,arin,44
AW,arin,102
HT,arin,94
BZ,arin,154
SR,arin,392
SX,arin,45
HN,arin,388
CW,arin,226
CU,arin,46
NI,arin,93
GF,arin,1
FK,arin,3
PY,lacnic,625
NI,lacnic,271
BR,lacnic,22199
AR,lacnic,2179
CL,lacnic,2423
CO,lacnic,765
VE,lacnic,992
PA,lacnic,525
BO,lacnic,325
PE,lacnic,207
DO,lacnic,1
BZ,lacnic,78
EC,lacnic,999
CR,lacnic,1178
GT,lacnic,86
MX,lacnic,36
UY,lacnic,54
HN,lacnic,313
SV,lacnic,788
SX,lacnic,5
SR,lacnic,3
BQ,lacnic,8
CW,lacnic,7
BR,ripencc,68560
MX,ripencc,21207
EC,ripencc,3066
CL,ripencc,3857
UY,ripencc,722
CR,ripencc,2379
AR,ripencc,9367
VE,ripencc,528
CO,ripencc,5287
PY,ripencc,455
PE,ripencc,2404
PA,ripencc,668
TT,ripencc,19
NI,ripencc,37
BO,ripencc,911
CU,ripencc,51
DO,ripencc,209
GT,ripencc,597
HN,ripencc,188
BZ,ripencc,45
SV,ripencc,83
AW,ripencc,119
SX,ripencc,18
CW,ripencc,15
SR,ripencc,1
GF,ripencc,15
FK,ripencc,6
BR,other,73
NI,other,1
MX,other,2
CO,other,1
