country,asn,downstream_ases
AR,7303,272
AR,22927,367
AR,19037,130
AR,11664,129
AR,10834,36
AR,3597,8
AR,7049,291
AR,4270,23
AR,11058,231
AR,52361,168
AR,10481,44
AR,11014,112
AR,27964,1
AR,266725,24
AR,16814,58
AR,28048,1
AR,27792,3
AR,27833,2
AR,52251,13
AR,27997,5
AR,20207,47
AR,27879,1
AR,52332,1
AR,52376,103
AR,262216,1
AR,52370,8
AR,27983,1
AR,52405,2
AR,61495,3
AR,263774,34
AR,27953,9
AR,271984,7
AR,52348,2
AR,52300,3
AR,262259,6
AR,262195,1
AR,264830,1
AR,52363,8
AR,52444,43
AR,28100,2
AR,52409,14
AR,263801,15
AR,52359,3
AR,27851,19
AR,52328,5
AR,52399,6
AR,27790,1
AR,52374,8
AR,12150,2
AR,271794,4
AR,7908,6
AR,52465,3
AR,263684,7
AR,263793,20
AR,28075,3
AR,52496,1
AR,263769,1
AR,265816,1
AR,52308,17
AR,27976,4
AR,52323,16
AR,264759,3
AR,52432,1
AR,263194,7
AR,28073,1
AR,27955,1
AR,52235,1
AR,263244,2
AR,27751,2
AR,11514,6
AR,264691,3
AR,263209,2
AR,262150,11
AR,27988,12
AR,61521,5
AR,52290,2
AR,265828,2
AR,272006,3
AR,263687,6
AR,267833,2
AR,266819,2
AR,264732,2
AR,28111,2
AR,264758,2
AR,52507,5
AR,267882,4
AR,269979,1
AR,52279,3
AR,263778,4
AR,265852,1
AR,52373,19
AR,270021,2
AR,266668,2
AR,52404,6
AR,266754,1
AR,7005,1
AR,27881,2
AR,265771,1
AR,262187,2
AR,52327,6
AR,265798,1
AR,263741,1
AR,265823,2
AR,52436,1
AR,263736,1
AR,263726,1
AR,19889,2
AR,52360,3
AR,61441,2
AR,61449,3
AR,27813,2
AR,263756,1
AR,264619,2
AR,265704,3
AR,272873,1
AR,64106,3
AR,264760,1
AR,264768,1
AR,264774,1
AR,264685,3
AR,27987,2
AR,266702,5
AR,64104,3
AR,265634,1
AR,52294,6
AR,269752,1
AR,265777,2
AR,52317,1
AR,64100,1
AR,52384,1
AR,17069,1
AR,52375,5
AR,265661,1
AR,263693,2
AR,28009,1
AR,61520,4
AR,52403,4
AR,52427,1
AR,264800,4
AR,265679,1
AR,64103,1
AR,61448,7
AR,263764,1
AR,265817,1
AR,263791,2
AR,267706,2
AR,267802,1
AR,266806,1
AR,267820,1
AR,61553,8
AR,52419,6
AR,267910,1
AR,266703,1
AR,265865,1
AR,52508,4
AR,52509,3
AR,266850,1
AR,52500,2
AR,61504,1
AR,264832,1
AR,262249,1
AR,52428,1
AR,64118,2
AR,52324,8
AR,270103,1
AW,264645,1
BO,28024,3
BO,6568,16
BO,27882,16
BO,27839,4
BO,26210,11
BO,22541,9
BO,267685,2
BO,263242,1
BR,26615,469
BR,26599,1
BR,10429,596
BR,7738,910
BR,8167,364
BR,4230,1477
BR,262589,1233
BR,16735,2024
BR,7162,15
BR,2715,4
BR,1916,85
BR,2716,13
BR,1251,10
BR,16397,77
BR,266602,7
BR,11242,16
BR,52950,19
BR,10417,3
BR,264409,680
BR,10954,6
BR,23074,1
BR,19182,1
BR,28220,29
BR,23106,308
BR,14571,1
BR,28202,50
BR,53013,1089
BR,10881,8
BR,28222,1
BR,262403,10
BR,28598,605
BR,28186,124
BR,28126,120
BR,28135,2
BR,52777,4
BR,61832,741
BR,271508,4
BR,270932,11
BR,14840,802
BR,28649,29
BR,52551,125
BR,22356,465
BR,13878,8
BR,53016,1
BR,53237,29
BR,28624,18
BR,61568,870
BR,53065,46
BR,52925,110
BR,27715,6
BR,22689,25
BR,26609,3
BR,52888,1
BR,268490,1
BR,52800,2
BR,52840,64
BR,28306,35
BR,268042,49
BR,11432,224
BR,16685,6
BR,10733,24
BR,11271,4
BR,52965,192
BR,11921,1
BR,28258,29
BR,17222,54
BR,11338,1
BR,53087,245
BR,28329,705
BR,28271,7
BR,262288,24
BR,263009,283
BR,14868,66
BR,28343,115
BR,25933,48
BR,28210,27
BR,262293,2
BR,267613,803
BR,52863,115
BR,52682,5
BR,262526,46
BR,262907,121
BR,28300,4
BR,263250,24
BR,28359,51
BR,28171,8
BR,262973,5
BR,263903,184
BR,263585,1
BR,262988,10
BR,28283,308
BR,28580,11
BR,262761,90
BR,263444,321
BR,28663,130
BR,28667,3
BR,28661,1
BR,28169,7
BR,262659,10
BR,28293,5
BR,53062,508
BR,263349,2
BR,263270,13
BR,262612,1
BR,53180,52
BR,267469,65
BR,262411,8
BR,19089,2
BR,52993,2
BR,28658,4
BR,263077,7
BR,262753,6
BR,28189,57
BR,263327,44
BR,263347,3
BR,53142,1
BR,53181,144
BR,53061,1
BR,266201,42
BR,28669,17
BR,11802,1
BR,11835,8
BR,262807,9
BR,61937,1
BR,27688,3
BR,52973,5
BR,25832,1
BR,21571,1
BR,262318,4
BR,262420,3
BR,267484,21
BR,23002,3
BR,28360,1
BR,262462,95
BR,263609,9
BR,271253,278
BR,28165,3
BR,263028,1
BR,262505,10
BR,268976,18
BR,53231,3
BR,28666,24
BR,262287,33
BR,262720,4
BR,27693,31
BR,52648,4
BR,262866,1
BR,262841,4
BR,262847,94
BR,270814,18
BR,262868,5
BR,53245,2
BR,53088,1
BR,262355,105
BR,266220,11
BR,273595,4
BR,262883,1
BR,52952,3
BR,28146,186
BR,52981,3
BR,264460,2
BR,53152,4
BR,52892,3
BR,61884,56
BR,262459,2
BR,262901,17
BR,262669,1
BR,262909,3
BR,262865,11
BR,14282,32
BR,53122,5
BR,52967,11
BR,263456,22
BR,28198,55
BR,53070,1
BR,262404,3
BR,263598,1
BR,262808,11
BR,262428,1
BR,268696,103
BR,262434,8
BR,61599,133
BR,264943,9
BR,53066,2
BR,269194,80
BR,262760,3
BR,52873,134
BR,262387,3
BR,52995,1
BR,262999,91
BR,262854,6
BR,28292,3
BR,28154,2
BR,52988,8
BR,263080,46
BR,262456,8
BR,263362,12
BR,262482,1
BR,262493,47
BR,264144,39
BR,272713,89
BR,264228,3
BR,262531,1
BR,265144,18
BR,28656,3
BR,262532,31
BR,262544,1
BR,28241,1
BR,263047,69
BR,265389,3
BR,53019,24
BR,262773,12
BR,53217,2
BR,53022,1
BR,262560,1
BR,262316,1
BR,28178,7
BR,262588,6
BR,268200,52
BR,266167,45
BR,61851,6
BR,263124,42
BR,263086,4
BR,268886,6
BR,60503,26
BR,262604,1
BR,263073,95
BR,262606,8
BR,52579,40
BR,53047,5
BR,263939,1
BR,262668,3
BR,52871,52
BR,52554,119
BR,28640,6
BR,262632,11
BR,52531,12
BR,52657,7
BR,268944,4
BR,262643,4
BR,28634,3
BR,262645,6
BR,263346,8
BR,269096,127
BR,52862,19
BR,21574,177
BR,262476,67
BR,262338,1
BR,262832,3
BR,262352,24
BR,263541,15
BR,52720,62
BR,262343,3
BR,28260,117
BR,52742,13
BR,267420,49
BR,52747,18
BR,266445,46
BR,265066,14
BR,28263,37
BR,262378,4
BR,263087,1
BR,28173,21
BR,28201,3
BR,262664,1
BR,7063,1
BR,262688,6
BR,263616,15
BR,262769,10
BR,53163,14
BR,266131,12
BR,267563,6
BR,52771,15
BR,262785,17
BR,52898,1
BR,28368,53
BR,263099,9
BR,52928,12
BR,266228,2
BR,53048,15
BR,263599,2
BR,263623,2
BR,53169,13
BR,262731,7
BR,262450,3
BR,52783,24
BR,52794,2
BR,270548,7
BR,263390,4
BR,52772,31
BR,52662,11
BR,52699,5
BR,262360,3
BR,262696,20
BR,52559,8
BR,262740,69
BR,262595,9
BR,52532,11
BR,263629,37
BR,53202,12
BR,28668,4
BR,28642,14
BR,263578,1
BR,264517,8
BR,28309,7
BR,52630,21
BR,52900,43
BR,52573,85
BR,61573,12
BR,28252,10
BR,263520,1
BR,28145,4
BR,262725,8
BR,53132,5
BR,262727,1
BR,28264,4
BR,263466,2
BR,262516,1
BR,53135,1
BR,28124,2
BR,53138,1
BR,263152,3
BR,53143,3
BR,28191,22
BR,28153,2
BR,53080,2
BR,262734,17
BR,53102,15
BR,262737,2
BR,262713,3
BR,53162,3
BR,28265,3
BR,262903,23
BR,53158,55
BR,262743,4
BR,53156,4
BR,262986,1
BR,264485,2
BR,53167,5
BR,262755,1
BR,262756,4
BR,28158,37
BR,28142,9
BR,262757,1
BR,61642,3
BR,61637,1
BR,28257,2
BR,264564,27
BR,53174,1
BR,269125,1
BR,53175,2
BR,52999,6
BR,53178,5
BR,28294,27
BR,52872,117
BR,262765,3
BR,53182,4
BR,53185,2
BR,270623,3
BR,268192,1
BR,28219,2
BR,28330,6
BR,22381,50
BR,267121,7
BR,28195,1
BR,263024,3
BR,28352,5
BR,264212,1
BR,266409,55
BR,263880,30
BR,28285,1
BR,28125,1
BR,28130,5
BR,53160,6
BR,53085,5
BR,53184,7
BR,263675,1
BR,53086,1
BR,28132,2
BR,28133,2
BR,268323,2
BR,28370,16
BR,263482,32
BR,264127,42
BR,28140,1
BR,28187,1
BR,18479,2
BR,28163,1
BR,265269,108
BR,262444,8
BR,53097,6
BR,28654,2
BR,262676,8
BR,52695,6
BR,262851,9
BR,52850,2
BR,262827,1
BR,273683,50
BR,61689,34
BR,264013,3
BR,262689,2
BR,262683,1
BR,53076,1
BR,61729,2
BR,53089,6
BR,53094,5
BR,53095,1
BR,53107,1
BR,263415,5
BR,53112,1
BR,263579,2
BR,53115,52
BR,262498,7
BR,264215,20
BR,264996,33
BR,53121,11
BR,264479,4
BR,28296,3
BR,26592,15
BR,28670,2
BR,265348,4
BR,28308,6
BR,264293,47
BR,28305,25
BR,28338,7
BR,28323,1
BR,28327,1
BR,267149,2
BR,22177,2
BR,52907,1
BR,264216,7
BR,269266,34
BR,263260,16
BR,269595,28
BR,28172,1
BR,52758,2
BR,28184,1
BR,53153,10
BR,28216,1
BR,28225,1
BR,28227,3
BR,266583,103
BR,28232,1
BR,262502,2
BR,263536,8
BR,53238,9
BR,262399,5
BR,263546,4
BR,52901,17
BR,263339,1
BR,263345,3
BR,52741,3
BR,263151,13
BR,263276,53
BR,264221,15
BR,263508,1
BR,263509,3
BR,61696,13
BR,263517,1
BR,52689,2
BR,61923,14
BR,61928,1
BR,262812,8
BR,268744,1
BR,14463,3
BR,264017,3
BR,28605,10
BR,22548,4
BR,28274,1
BR,262856,2
BR,18739,1
BR,28594,1
BR,28606,4
BR,268659,17
BR,28284,4
BR,28630,1
BR,263452,1
BR,262792,1
BR,266302,14
BR,265377,57
BR,262794,1
BR,266388,2
BR,262481,2
BR,262591,2
BR,53218,2
BR,53230,3
BR,262842,1
BR,267521,5
BR,267120,7
BR,53043,8
BR,262880,3
BR,262872,5
BR,263443,3
BR,268959,11
BR,262296,2
BR,53209,1
BR,52903,1
BR,265130,25
BR,52904,1
BR,271412,9
BR,268503,34
BR,263031,1
BR,264997,77
BR,263035,3
BR,52838,5
BR,263432,62
BR,264186,3
BR,265436,16
BR,52906,3
BR,52908,2
BR,262896,2
BR,263411,9
BR,262898,3
BR,52935,3
BR,262900,5
BR,52941,15
BR,262408,2
BR,52947,1
BR,52680,16
BR,52971,10
BR,262409,2
BR,52974,41
BR,268018,4
BR,264574,3
BR,262427,11
BR,52770,1
BR,262433,2
BR,52795,2
BR,52979,2
BR,53173,5
BR,262480,1
BR,263656,8
BR,262457,2
BR,262458,2
BR,61633,8
BR,52843,5
BR,262490,8
BR,273658,8
BR,262496,2
BR,53005,13
BR,52660,3
BR,262517,17
BR,268689,50
BR,266233,78
BR,61844,71
BR,262527,1
BR,262535,4
BR,269039,1
BR,264880,4
BR,264556,53
BR,263557,5
BR,266650,1
BR,266460,19
BR,52683,1
BR,263263,2
BR,262565,2
BR,262567,2
BR,262569,4
BR,262571,1
BR,269416,12
BR,262572,6
BR,263380,1
BR,61588,12
BR,263648,2
BR,263650,9
BR,266337,12
BR,264329,27
BR,61582,12
BR,52819,4
BR,262587,2
BR,270403,1
BR,52729,5
BR,262594,6
BR,262597,1
BR,262600,1
BR,266160,7
BR,262607,8
BR,268267,11
BR,262611,1
BR,52557,1
BR,262634,3
BR,265185,1
BR,262642,6
BR,262304,1
BR,263321,11
BR,270867,22
BR,263433,6
BR,52927,9
BR,262317,13
BR,263120,1
BR,263153,2
BR,263159,2
BR,264209,12
BR,264294,5
BR,262494,43
BR,262285,3
BR,262342,52
BR,262394,1
BR,52714,2
BR,262361,1
BR,52631,2
BR,52638,1
BR,263470,9
BR,262365,9
BR,262805,1
BR,268788,1
BR,265345,41
BR,53236,1
BR,263608,1
BR,263596,1
BR,263032,1
BR,52600,3
BR,267384,2
BR,52535,1
BR,52544,2
BR,52547,8
BR,28349,3
BR,53038,1
BR,263586,1
BR,264100,1
BR,262828,2
BR,53222,1
BR,266525,28
BR,52688,15
BR,53008,3
BR,263135,1
BR,263462,6
BR,267056,13
BR,268424,4
BR,263393,1
BR,265949,9
BR,263397,1
BR,61745,38
BR,263400,10
BR,263405,2
BR,263500,4
BR,52637,8
BR,262417,8
BR,52639,5
BR,52711,1
BR,269656,6
BR,267470,9
BR,28361,2
BR,268404,4
BR,263413,1
BR,266240,24
BR,264200,5
BR,263265,1
BR,263269,18
BR,263274,1
BR,263582,1
BR,61893,3
BR,263611,1
BR,61914,1
BR,263624,4
BR,262972,2
BR,61775,7
BR,263631,1
BR,266009,7
BR,263641,3
BR,52610,1
BR,52626,1
BR,61945,3
BR,266630,11
BR,262989,1
BR,263097,27
BR,262995,2
BR,262970,2
BR,263998,26
BR,52845,1
BR,262998,1
BR,262764,2
BR,53191,2
BR,263055,3
BR,53196,4
BR,266181,37
BR,262791,1
BR,262873,4
BR,263004,4
BR,263558,33
BR,61583,1
BR,263026,13
BR,263027,1
BR,262821,15
BR,262286,18
BR,262815,3
BR,262839,2
BR,269377,1
BR,28194,1
BR,263946,1
BR,262952,6
BR,262617,2
BR,52696,12
BR,268925,25
BR,28585,2
BR,52984,1
BR,28326,7
BR,263363,2
BR,28229,1
BR,263252,4
BR,61920,1
BR,61901,2
BR,263535,1
BR,263311,1
BR,263322,1
BR,263336,1
BR,263338,2
BR,61678,46
BR,263935,17
BR,263373,3
BR,263374,11
BR,263165,1
BR,61758,21
BR,263474,2
BR,263661,11
BR,263484,7
BR,61591,11
BR,264590,3
BR,264539,1
BR,263527,3
BR,272539,3
BR,270577,1
BR,268983,3
BR,27720,2
BR,266211,5
BR,263262,3
BR,61768,3
BR,61939,5
BR,266989,6
BR,264555,2
BR,271466,1
BR,264096,4
BR,61763,6
BR,268248,5
BR,266951,2
BR,266931,82
BR,262468,31
BR,266414,3
BR,265239,3
BR,266438,15
BR,264367,2
BR,52866,14
BR,266105,1
BR,267335,3
BR,263042,6
BR,270496,1
BR,264486,8
BR,265330,11
BR,265038,62
BR,264969,8
BR,266044,2
BR,266037,1
BR,266040,1
BR,266038,9
BR,265442,43
BR,266039,3
BR,268624,15
BR,265933,13
BR,266584,9
BR,266062,1
BR,266072,1
BR,266049,3
BR,264288,30
BR,265890,19
BR,61888,20
BR,52858,6
BR,264595,11
BR,266060,1
BR,266058,1
BR,266076,2
BR,267313,11
BR,266080,3
BR,266610,23
BR,266207,2
BR,266090,1
BR,269418,1
BR,61874,2
BR,266516,23
BR,266094,20
BR,269633,2
BR,266103,4
BR,267399,1
BR,266101,2
BR,263569,3
BR,267973,3
BR,266117,2
BR,266118,1
BR,266121,5
BR,266152,10
BR,271321,1
BR,266129,22
BR,265274,13
BR,266185,1
BR,266130,1
BR,266389,4
BR,273580,1
BR,267390,4
BR,267427,10
BR,266135,12
BR,266136,16
BR,266139,2
BR,264378,1
BR,264133,1
BR,266232,1
BR,266169,2
BR,267576,5
BR,266247,28
BR,266248,1
BR,61649,1
BR,264386,8
BR,267629,2
BR,271645,2
BR,264112,25
BR,266606,1
BR,265187,6
BR,265113,2
BR,52613,6
BR,266570,1
BR,265061,30
BR,266592,3
BR,266626,1
BR,269589,4
BR,61666,11
BR,266607,1
BR,266465,6
BR,266608,2
BR,269311,13
BR,265022,19
BR,266614,2
BR,61917,8
BR,268479,1
BR,266566,1
BR,266265,1
BR,267544,4
BR,268320,1
BR,266268,4
BR,266539,4
BR,267556,2
BR,52721,8
BR,267551,1
BR,263144,14
BR,267593,3
BR,270520,1
BR,267616,3
BR,266354,1
BR,267567,1
BR,267562,5
BR,264069,6
BR,61797,4
BR,267575,5
BR,262503,127
BR,267594,4
BR,267587,5
BR,263625,10
BR,267507,3
BR,267610,1
BR,264512,8
BR,267601,1
BR,264525,12
BR,267602,1
BR,61592,22
BR,268283,7
BR,267603,1
BR,267614,3
BR,267619,2
BR,269486,1
BR,267638,3
BR,61659,11
BR,265438,4
BR,269597,1
BR,271387,9
BR,267625,1
BR,263922,14
BR,268437,1
BR,264592,11
BR,268510,8
BR,268593,1
BR,268397,2
BR,267237,1
BR,264079,1
BR,265198,9
BR,268428,17
BR,270724,19
BR,268805,6
BR,264010,5
BR,263481,3
BR,61826,3
BR,267332,3
BR,267278,5
BR,268448,1
BR,269221,1
BR,268455,1
BR,264359,12
BR,268502,3
BR,263966,57
BR,52617,1
BR,268463,1
BR,268459,1
BR,267264,1
BR,263626,14
BR,268603,1
BR,268512,9
BR,265905,2
BR,269115,7
BR,268235,31
BR,265188,1
BR,266413,18
BR,268485,4
BR,263155,6
BR,268525,1
BR,268529,1
BR,268507,1
BR,268517,1
BR,266401,2
BR,265931,2
BR,266353,3
BR,268168,2
BR,268538,1
BR,264275,25
BR,268533,1
BR,268544,1
BR,263427,1
BR,264562,14
BR,265308,1
BR,268545,1
BR,264439,6
BR,264565,4
BR,61614,32
BR,268573,1
BR,268551,2
BR,268546,1
BR,264963,13
BR,270890,1
BR,270997,2
BR,271201,14
BR,267568,1
BR,266435,3
BR,268568,17
BR,52716,5
BR,52561,1
BR,52852,1
BR,265482,16
BR,270311,14
BR,61785,12
BR,268565,1
BR,264129,13
BR,61587,4
BR,61589,10
BR,268186,2
BR,265078,7
BR,271587,1
BR,269299,3
BR,262300,9
BR,268605,1
BR,268669,1
BR,268623,3
BR,268617,3
BR,269719,8
BR,268625,3
BR,61704,11
BR,268619,1
BR,271701,4
BR,61794,1
BR,268637,1
BR,268668,1
BR,265937,15
BR,268638,3
BR,262893,1
BR,268648,2
BR,271145,23
BR,61681,1
BR,268655,4
BR,262663,6
BR,266192,4
BR,268674,1
BR,267345,7
BR,265290,15
BR,263649,4
BR,264170,23
BR,265175,11
BR,61817,19
BR,263067,5
BR,265137,7
BR,270664,10
BR,263102,1
BR,264452,1
BR,267942,3
BR,265383,1
BR,269454,4
BR,263292,2
BR,267409,2
BR,270563,5
BR,264354,8
BR,61812,9
BR,264500,13
BR,266236,7
BR,268033,1
BR,264927,1
BR,267972,2
BR,267974,4
BR,266457,1
BR,267992,2
BR,266475,6
BR,267366,1
BR,267530,2
BR,52527,8
BR,268054,1
BR,268013,1
BR,265406,1
BR,263129,7
BR,267059,8
BR,266380,2
BR,268829,5
BR,263396,7
BR,271023,12
BR,266984,1
BR,268028,2
BR,268024,1
BR,263997,1
BR,268029,3
BR,267669,5
BR,268081,1
BR,268056,1
BR,266215,2
BR,263025,20
BR,268109,1
BR,272691,3
BR,267464,15
BR,266374,4
BR,268069,8
BR,268077,1
BR,268068,3
BR,264993,1
BR,268072,1
BR,270393,1
BR,268085,1
BR,268076,1
BR,264448,1
BR,268097,6
BR,268128,1
BR,268100,1
BR,268106,2
BR,271042,13
BR,268112,1
BR,268117,1
BR,61855,1
BR,268111,1
BR,264984,21
BR,268131,3
BR,271067,4
BR,266399,3
BR,267256,14
BR,268272,7
BR,268126,8
BR,61609,10
BR,269553,12
BR,268141,3
BR,268135,1
BR,271076,2
BR,265272,2
BR,268157,3
BR,265201,6
BR,265086,3
BR,268155,1
BR,269524,6
BR,269506,1
BR,61750,2
BR,268710,1
BR,265036,25
BR,271126,5
BR,268716,2
BR,52870,3
BR,263891,4
BR,268732,1
BR,268729,1
BR,268737,11
BR,267028,2
BR,268331,13
BR,266214,11
BR,268762,2
BR,271206,2
BR,265234,1
BR,264552,2
BR,268757,1
BR,268764,3
BR,53205,1
BR,264915,9
BR,265475,6
BR,268824,1
BR,266166,5
BR,263258,4
BR,268797,1
BR,268860,2
BR,268809,1
BR,270817,6
BR,268818,1
BR,264120,16
BR,265457,5
BR,268914,1
BR,264939,3
BR,268330,5
BR,61712,6
BR,268866,4
BR,270593,1
BR,270417,8
BR,264598,16
BR,268890,1
BR,268900,2
BR,266519,8
BR,266304,1
BR,269496,1
BR,268941,2
BR,52587,5
BR,269646,8
BR,268988,2
BR,265417,3
BR,265215,2
BR,268952,8
BR,262772,3
BR,267460,3
BR,268960,7
BR,268973,1
BR,267163,2
BR,265207,2
BR,268982,3
BR,266520,25
BR,268985,2
BR,263384,5
BR,263478,9
BR,269050,1
BR,28657,1
BR,269017,1
BR,269037,1
BR,267318,11
BR,61944,4
BR,265311,8
BR,269036,2
BR,269056,1
BR,263332,3
BR,266968,2
BR,266498,1
BR,264920,1
BR,265135,9
BR,269075,4
BR,267079,4
BR,264111,5
BR,269084,1
BR,269092,1
BR,263324,16
BR,269138,3
BR,269139,6
BR,265336,8
BR,263495,4
BR,265421,5
BR,270776,1
BR,264886,4
BR,269166,1
BR,267458,6
BR,61934,2
BR,269179,2
BR,269182,4
BR,269180,1
BR,264949,5
BR,266502,2
BR,52541,1
BR,267076,2
BR,264035,1
BR,52739,11
BR,61827,1
BR,267219,1
BR,269713,3
BR,269212,1
BR,268892,2
BR,61818,2
BR,267647,2
BR,269215,3
BR,266428,9
BR,263947,2
BR,265126,5
BR,269274,1
BR,269250,1
BR,269246,1
BR,269237,1
BR,264567,4
BR,267330,2
BR,263920,8
BR,269258,3
BR,269333,1
BR,269279,1
BR,270340,24
BR,269337,1
BR,266154,2
BR,263959,9
BR,270796,2
BR,269365,1
BR,266269,11
BR,269307,1
BR,269308,1
BR,266477,1
BR,269396,2
BR,266242,4
BR,263877,13
BR,264589,5
BR,269338,2
BR,271649,1
BR,269354,1
BR,269351,9
BR,266142,9
BR,271208,7
BR,264998,7
BR,269366,1
BR,267197,1
BR,269370,1
BR,263445,7
BR,263583,4
BR,269375,1
BR,269376,1
BR,269391,1
BR,267248,1
BR,264384,2
BR,52705,2
BR,265465,5
BR,263145,14
BR,266400,3
BR,269422,1
BR,269420,3
BR,269423,8
BR,269518,1
BR,264223,2
BR,28610,2
BR,269435,3
BR,263989,2
BR,266020,7
BR,262521,2
BR,269462,2
BR,263888,1
BR,263633,1
BR,269466,2
BR,269479,1
BR,265915,1
BR,269627,1
BR,269475,2
BR,270586,3
BR,264162,11
BR,263011,2
BR,265950,2
BR,269501,4
BR,263945,10
BR,265192,4
BR,269587,2
BR,267362,1
BR,269512,1
BR,269535,1
BR,52842,6
BR,267050,1
BR,269558,10
BR,266195,2
BR,269572,1
BR,269580,1
BR,262424,10
BR,262416,2
BR,265229,6
BR,61719,2
BR,269608,6
BR,265277,3
BR,265043,4
BR,269663,1
BR,262940,2
BR,268527,1
BR,265278,5
BR,269672,3
BR,269678,1
BR,269671,1
BR,264514,2
BR,269674,3
BR,269690,1
BR,270240,2
BR,267636,2
BR,267641,2
BR,267668,1
BR,264273,5
BR,267665,2
BR,267675,1
BR,61805,2
BR,266943,2
BR,263526,1
BR,266934,4
BR,266959,1
BR,265440,3
BR,266964,1
BR,266952,2
BR,266965,1
BR,266961,4
BR,266003,4
BR,61868,1
BR,265080,16
BR,265426,1
BR,267055,2
BR,267010,1
BR,269236,1
BR,267033,1
BR,270777,2
BR,266371,5
BR,267039,1
BR,267062,3
BR,264879,7
BR,267061,2
BR,267102,1
BR,266143,8
BR,273690,1
BR,264255,2
BR,61754,4
BR,267124,2
BR,267106,3
BR,267114,1
BR,264138,4
BR,265268,8
BR,267146,1
BR,267150,2
BR,267158,2
BR,262557,1
BR,61616,4
BR,267367,1
BR,267201,1
BR,266034,1
BR,52780,3
BR,267175,2
BR,267226,1
BR,270517,1
BR,263936,4
BR,266253,6
BR,267192,5
BR,270293,2
BR,263434,9
BR,267199,2
BR,271120,1
BR,267229,3
BR,268355,4
BR,267251,1
BR,265282,2
BR,262473,1
BR,263471,3
BR,267294,1
BR,263518,4
BR,265171,8
BR,267325,1
BR,61784,1
BR,267334,1
BR,264270,1
BR,267343,2
BR,270561,2
BR,267363,1
BR,267344,1
BR,267357,3
BR,267378,6
BR,267373,3
BR,267389,3
BR,268207,2
BR,268209,1
BR,61731,1
BR,267418,2
BR,264238,1
BR,268191,1
BR,268199,4
BR,267564,2
BR,268229,1
BR,268214,3
BR,268216,1
BR,262474,20
BR,268222,1
BR,265147,24
BR,268234,1
BR,262945,1
BR,268246,3
BR,264899,4
BR,268253,2
BR,262437,2
BR,268268,2
BR,268276,2
BR,264953,1
BR,268289,2
BR,268291,1
BR,265434,5
BR,268337,5
BR,268311,3
BR,268321,1
BR,269429,2
BR,266188,1
BR,268339,2
BR,268482,1
BR,266611,1
BR,265477,1
BR,266623,12
BR,265379,11
BR,266632,1
BR,266633,1
BR,266643,1
BR,271345,2
BR,272436,2
BR,266416,8
BR,265897,1
BR,265892,3
BR,61732,1
BR,61857,1
BR,61871,2
BR,264898,1
BR,61711,1
BR,52545,2
BR,61744,1
BR,61751,3
BR,264962,1
BR,262491,1
BR,262354,3
BR,61670,1
BR,264381,1
BR,264543,7
BR,61686,1
BR,61657,3
BR,263424,2
BR,61660,1
BR,264516,1
BR,61680,9
BR,264159,2
BR,263329,6
BR,61675,1
BR,264358,1
BR,52564,11
BR,262426,4
BR,52674,5
BR,264369,1
BR,264397,1
BR,52893,1
BR,266572,3
BR,264398,4
BR,264404,1
BR,265904,2
BR,263841,1
BR,271314,2
BR,266308,1
BR,265928,1
BR,265942,1
BR,265943,1
BR,265914,2
BR,266574,3
BR,265927,1
BR,61863,1
BR,52566,2
BR,264420,1
BR,264416,3
BR,264417,1
BR,270984,2
BR,264434,1
BR,263275,1
BR,264106,2
BR,264440,1
BR,270866,1
BR,264449,1
BR,262675,4
BR,264470,3
BR,263468,2
BR,61900,1
BR,264490,4
BR,264491,4
BR,264492,4
BR,264498,11
BR,264496,4
BR,264297,1
BR,264461,2
BR,264453,1
BR,264464,1
BR,264531,13
BR,264510,1
BR,264513,5
BR,264524,3
BR,266448,4
BR,263994,5
BR,271564,1
BR,264554,2
BR,52787,2
BR,264126,3
BR,265938,3
BR,264568,3
BR,265337,1
BR,263985,1
BR,263554,1
BR,264596,1
BR,270816,1
BR,264116,1
BR,264119,2
BR,262818,8
BR,52612,2
BR,61584,1
BR,264172,1
BR,263589,5
BR,263566,12
BR,262887,3
BR,52604,1
BR,262811,1
BR,271069,1
BR,266178,5
BR,267442,1
BR,264206,1
BR,264207,2
BR,264217,6
BR,264150,1
BR,61786,2
BR,52877,2
BR,263522,2
BR,264211,2
BR,264210,2
BR,52686,1
BR,262374,3
BR,264244,3
BR,264241,2
BR,264250,1
BR,262485,4
BR,264283,1
BR,264289,4
BR,264285,1
BR,263395,2
BR,262393,2
BR,52865,3
BR,265975,4
BR,264009,4
BR,264321,3
BR,264332,5
BR,263840,1
BR,264348,2
BR,263919,1
BR,263940,2
BR,270382,1
BR,263860,2
BR,263864,1
BR,263869,1
BR,263874,1
BR,273692,1
BR,262979,1
BR,271015,1
BR,263917,5
BR,264872,6
BR,263941,6
BR,263928,2
BR,263934,8
BR,263929,1
BR,273310,1
BR,263948,1
BR,265181,3
BR,271303,2
BR,267511,1
BR,263961,1
BR,263991,2
BR,263992,1
BR,264002,1
BR,262978,2
BR,264000,1
BR,264014,3
BR,263668,1
BR,264042,4
BR,264051,3
BR,52960,2
BR,265432,4
BR,263543,1
BR,271163,3
BR,263627,3
BR,266454,2
BR,262960,1
BR,270425,1
BR,265139,2
BR,266935,7
BR,270704,3
BR,266168,2
BR,270384,2
BR,52571,3
BR,266198,1
