country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13627.00,11706.00,1921.00,23.34,44.17,6.00,1019,165,70,3,88,29
AW,130.00,128.00,2.00,22.95,32.00,4.97,3,1,3,0,1,0
BO,1122.00,958.00,164.00,23.02,41.46,5.13,48,8,20,0,2,2
BQ,46.00,45.00,1.00,22.93,32.00,5.14,5,1,4,0,2,0
BR,87241.00,62404.00,24837.00,22.85,37.36,5.53,8562,2154,160,23,61,32
BZ,394.00,317.00,77.00,23.44,39.91,5.32,24,4,26,0,65,1
CL,5675.00,4948.00,727.00,23.02,44.14,5.47,292,46,45,2,34,5
CO,11292.00,9174.00,2118.00,22.86,44.54,6.11,292,31,65,4,36,3
CR,4252.00,3655.00,597.00,23.37,46.57,5.53,76,20,24,1,12,2
CU,66.00,63.00,3.00,20.98,32.00,5.51,3,1,3,0,0,1
CW,280.00,249.00,31.00,23.11,36.13,4.64,18,6,10,0,9,1
DO,1183.00,890.00,293.00,22.98,42.37,4.99,105,22,22,0,2,2
EC,5610.00,3117.00,2493.00,23.26,46.15,5.20,182,16,22,0,10,5
FK,,10.00,,23.00,,,2,0,3,0,1,0
GF,26.00,20.00,6.00,23.15,38.00,4.95,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1187.00,859.00,328.00,23.66,42.08,5.25,53,15,18,1,11,1
GY,108.00,73.00,35.00,22.56,45.97,3.91,4,2,5,0,2,0
HN,901.00,811.00,90.00,23.38,39.69,5.89,77,14,12,2,12,2
HT,101.00,98.00,3.00,22.84,37.33,4.72,7,2,4,0,1,1
MX,36364.00,25241.00,11123.00,22.82,47.12,5.01,399,60,42,6,55,4
NI,455.00,383.00,72.00,23.59,38.47,5.57,21,7,11,2,4,0
PA,1689.00,1548.00,141.00,22.79,42.23,5.12,84,14,45,1,37,1
PE,3395.00,2674.00,721.00,23.02,45.53,4.82,107,22,30,0,20,3
PY,1093.00,840.00,253.00,22.98,41.13,5.62,83,15,47,1,6,2
SR,396.00,373.00,23.00,23.27,44.96,4.47,5,1,5,0,0,1
SV,1175.00,1136.00,39.00,23.78,38.15,5.26,35,8,13,0,14,1
SX,52.00,48.00,4.00,23.15,37.00,4.80,3,1,7,0,1,0
TT,494.00,433.00,61.00,22.36,34.85,4.90,14,4,9,0,20,2
UY,928.00,857.00,71.00,21.04,41.56,3.88,21,8,40,0,6,0
VE,2384.00,2201.00,183.00,22.74,38.85,5.11,125,24,33,0,6,0
