country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1019,165,70,3,88,1008,163,62,2,75,280,50,42,1,28,1024
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,20,0,2,47,8,20,0,1,19,5,13,0,1,48
BR,8562,2154,160,23,61,7916,2055,148,22,51,6872,1409,91,2,31,8574
BZ,24,4,26,0,65,24,4,25,0,62,13,2,10,0,10,24
CL,292,46,45,2,34,288,43,44,2,34,84,14,25,0,4,295
CO,292,31,65,4,36,216,30,60,1,35,193,18,47,3,11,293
CR,76,20,24,1,12,72,19,24,1,12,35,9,13,0,5,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,2,0,0,3
CW,18,6,10,0,9,18,6,10,0,9,9,3,5,0,1,19
DO,105,22,22,0,2,64,18,22,0,2,87,20,14,0,2,105
EC,182,16,22,0,10,159,15,22,0,10,128,11,17,0,5,182
FK,2,0,3,0,1,2,0,3,0,1,0,0,0,0,0,2
GT,53,15,18,1,11,50,13,18,1,10,26,8,13,1,3,54
GY,4,2,5,0,2,4,1,5,0,2,3,1,3,0,1,4
HN,77,14,12,2,12,75,14,12,2,12,36,6,10,0,3,78
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,399,60,42,6,55,367,57,41,6,54,184,30,26,1,7,402
NI,21,7,11,2,4,21,7,11,2,4,10,2,5,0,2,21
PA,84,14,45,1,37,82,14,37,1,34,31,6,26,0,9,85
PE,107,22,30,0,20,94,22,22,0,17,61,13,24,0,6,109
PY,83,15,47,1,6,79,15,43,0,6,54,7,31,1,3,85
SR,5,1,5,0,0,5,1,5,0,0,4,1,3,0,0,5
SV,35,8,13,0,14,35,8,13,0,14,10,1,7,0,5,35
TT,14,4,9,0,20,14,4,9,0,20,10,3,5,0,0,14
UY,21,8,40,0,6,18,8,36,0,6,16,5,24,0,4,21
VE,125,24,33,0,6,111,22,31,0,4,60,14,19,0,4,127
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,0,5
SX,3,1,7,0,1,3,1,7,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,3,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
