origin,destination,ases
BR,afrinic,2188
CO,afrinic,20
BR,apnic,1626
CO,apnic,28
VE,apnic,13
UY,apnic,9
MX,apnic,8
DO,apnic,9
AR,apnic,4
SX,apnic,2
CR,apnic,2
GT,apnic,8
EC,apnic,1
BR,arin,8299
MX,arin,367
VE,arin,103
CO,arin,189
CL,arin,244
GT,arin,37
DO,arin,81
PE,arin,53
EC,arin,137
CR,arin,57
HN,arin,50
HT,arin,7
AR,arin,845
BO,arin,20
PA,arin,68
UY,arin,15
PY,arin,56
TT,arin,14
SX,arin,2
BZ,arin,17
BQ,arin,5
GY,arin,6
SR,arin,4
AW,arin,3
CW,arin,14
SV,arin,14
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
BO,lacnic,21
CO,lacnic,82
BR,lacnic,4198
AR,lacnic,290
VE,lacnic,42
UY,lacnic,13
PY,lacnic,69
CL,lacnic,191
PE,lacnic,20
EC,lacnic,58
MX,lacnic,8
GT,lacnic,25
CR,lacnic,45
NI,lacnic,19
BZ,lacnic,9
HN,lacnic,34
SV,lacnic,27
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,6
CW,lacnic,2
CW,ripencc,4
BR,ripencc,7984
CL,ripencc,194
PA,ripencc,55
MX,ripencc,231
CO,ripencc,107
GT,ripencc,24
VE,ripencc,49
EC,ripencc,149
AR,ripencc,809
HN,ripencc,34
CR,ripencc,23
DO,ripencc,22
UY,ripencc,17
BZ,ripencc,13
BO,ripencc,39
PE,ripencc,64
SV,ripencc,5
HT,ripencc,1
PY,ripencc,48
NI,ripencc,5
CU,ripencc,3
TT,ripencc,1
AW,ripencc,1
SX,ripencc,1
GF,ripencc,2
BR,other,36
AR,other,3
CL,other,1
MX,other,1
