origin,destination,prefixes
BR,afrinic,8893
CO,afrinic,217
BR,apnic,6185
CO,apnic,333
UY,apnic,617
MX,apnic,183
VE,apnic,103
AR,apnic,72
GT,apnic,273
SX,apnic,23
CR,apnic,45
DO,apnic,19
EC,apnic,1
CL,arin,3928
CO,arin,6282
MX,arin,24718
BR,arin,70552
GT,arin,899
DO,arin,897
VE,arin,1544
PE,arin,820
AR,arin,8405
EC,arin,2877
HT,arin,89
BO,arin,234
HN,arin,386
CR,arin,2833
PA,arin,793
UY,arin,735
PY,arin,521
TT,arin,453
SX,arin,54
SR,arin,412
BQ,arin,44
AW,arin,104
BZ,arin,145
GY,arin,118
CW,arin,217
NI,arin,73
CU,arin,50
SV,arin,47
GF,arin,1
FK,arin,9
BO,lacnic,263
CO,lacnic,614
BR,lacnic,20710
AR,lacnic,2347
VE,lacnic,887
UY,lacnic,95
PY,lacnic,413
CL,lacnic,3326
EC,lacnic,335
PE,lacnic,393
MX,lacnic,14
NI,lacnic,295
SV,lacnic,822
HN,lacnic,299
CR,lacnic,593
GT,lacnic,89
BZ,lacnic,56
PA,lacnic,591
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,9
CW,lacnic,2
CW,ripencc,17
BR,ripencc,66257
CL,ripencc,3454
MX,ripencc,14451
PA,ripencc,568
CO,ripencc,4314
GT,ripencc,575
VE,ripencc,440
EC,ripencc,3301
CR,ripencc,2480
AR,ripencc,8507
PE,ripencc,2295
UY,ripencc,734
DO,ripencc,367
BO,ripencc,818
HN,ripencc,205
HT,ripencc,12
SV,ripencc,85
BZ,ripencc,78
NI,ripencc,37
PY,ripencc,439
CU,ripencc,59
TT,ripencc,20
AW,ripencc,109
SX,ripencc,1
GF,ripencc,13
BR,other,228
AR,other,25
CL,other,2
MX,other,1
