country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,999,145,63,6,79,991,144,57,5,68,248,34,35,1,25,1001
AW,3,1,4,0,1,3,1,4,0,1,1,0,3,0,0,3
BO,43,7,17,0,1,42,7,17,0,1,14,5,12,0,0,43
BR,8541,2009,174,30,60,8042,1922,160,27,53,6324,1251,94,6,30,8547
BZ,25,4,28,0,68,25,4,28,0,66,13,4,12,0,11,25
CL,291,39,50,0,32,289,36,46,0,31,74,15,29,0,6,294
CO,244,27,79,3,38,204,25,70,1,36,128,17,55,2,11,247
CR,80,18,30,0,13,77,18,30,0,13,34,7,14,0,6,81
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,9,0,10,17,5,8,0,10,9,2,5,0,1,18
DO,87,21,22,0,2,61,18,21,0,2,66,16,15,0,2,87
EC,161,17,23,0,10,154,16,23,0,10,91,12,17,0,4,161
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,52,15,19,0,12,47,14,19,0,12,26,8,13,0,2,53
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,72,12,12,0,10,41,6,11,0,3,79
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0,7
MX,369,60,42,2,52,356,59,40,1,52,131,26,26,1,7,373
NI,21,6,9,0,3,21,6,9,0,3,10,2,6,0,1,21
PA,85,16,39,0,33,80,15,32,0,29,32,5,23,0,12,87
PE,95,21,32,0,19,89,21,23,0,18,42,9,21,0,5,96
PY,83,16,23,0,4,82,16,21,0,4,41,10,18,0,2,85
SR,4,1,4,0,0,4,1,4,0,0,2,1,3,0,0,4
SV,38,9,12,0,12,37,9,12,0,12,9,1,7,0,5,38
TT,14,3,9,1,1,14,3,9,1,1,8,2,4,0,0,14
UY,18,7,49,0,6,18,7,43,0,6,12,5,31,0,2,18
VE,116,22,34,0,6,111,22,34,0,5,45,10,21,0,2,117
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
