country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12611.00,11136.00,1475.00,23.34,44.12,6.16,999,145,63,6,79,29
AW,124.00,123.00,1.00,22.97,32.00,4.86,3,1,4,0,1,0
BO,1000.00,925.00,75.00,23.05,41.92,5.22,43,7,17,0,1,2
BQ,48.00,45.00,3.00,22.93,38.67,5.25,5,1,5,0,2,0
BR,83018.00,61550.00,21468.00,22.90,37.42,5.60,8541,2009,174,30,60,32
BZ,429.00,357.00,72.00,23.51,41.86,5.18,25,4,28,0,68,1
CL,5485.00,4447.00,1038.00,22.94,45.95,5.55,291,39,50,0,32,7
CO,9964.00,8927.00,1037.00,22.82,43.41,5.56,244,27,79,3,38,2
CR,4050.00,3891.00,159.00,23.23,42.64,5.62,80,18,30,0,13,2
CU,65.00,62.00,3.00,20.92,32.00,5.72,3,1,4,0,0,1
CW,269.00,238.00,31.00,22.97,36.13,4.68,17,5,9,0,10,1
DO,965.00,821.00,144.00,22.96,39.39,5.84,87,21,22,0,2,2
EC,4454.00,2902.00,1552.00,23.27,46.18,5.44,161,17,23,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,24.00,22.00,2.00,23.27,34.00,5.13,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1177.00,818.00,359.00,23.64,43.17,5.41,52,15,19,0,12,1
GY,121.00,90.00,31.00,22.73,40.81,5.92,6,2,3,0,2,0
HN,877.00,778.00,99.00,23.39,38.63,5.71,78,13,12,0,10,1
HT,102.00,98.00,4.00,23.13,44.00,4.89,7,3,5,0,1,1
MX,28561.00,22681.00,5880.00,22.72,47.32,4.55,369,60,42,2,52,2
NI,464.00,386.00,78.00,23.57,40.64,5.86,21,6,9,0,3,0
PA,1672.00,1501.00,171.00,22.80,43.22,5.30,85,16,39,0,33,1
PE,3129.00,2709.00,420.00,23.04,44.88,5.12,95,21,32,0,19,3
PY,854.00,699.00,155.00,22.92,41.20,5.99,83,16,23,0,4,2
SR,412.00,407.00,5.00,23.29,40.40,4.45,4,1,4,0,0,1
SV,1116.00,1079.00,37.00,23.73,41.84,5.53,38,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.81,3,1,7,0,1,0
TT,475.00,412.00,63.00,22.28,34.89,5.07,14,3,9,1,1,2
UY,875.00,819.00,56.00,20.81,39.59,4.22,18,7,49,0,6,0
VE,2079.00,1996.00,83.00,22.59,36.12,5.37,116,22,34,0,6,0
