country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11136,23.34,1.62,6.25,591606,1475.00,44.12,7.44,5.40,72910.00
AW,123,22.97,0.44,4.87,6760,1.00,32.00,,3.88,50.00
BO,925,23.05,1.75,5.28,50868,75.00,41.92,6.75,4.41,3762.00
BQ,45,22.93,1.44,5.29,1991,3.00,38.67,8.33,4.65,150.00
BR,61550,22.90,1.78,5.85,2789341,21468.00,37.42,6.96,4.90,997131.00
BZ,357,23.51,1.04,5.40,19743,72.00,41.86,7.23,3.98,3629.00
CL,4447,22.94,1.83,5.44,242927,1038.00,45.95,4.28,6.06,52393.00
CO,8927,22.82,1.65,5.52,485711,1037.00,43.41,5.19,5.95,50893.00
CR,3891,23.23,1.22,5.66,214404,159.00,42.64,6.82,4.60,8014.00
CU,62,20.92,1.71,5.78,3425,3.00,32.00,0.00,4.35,153.00
CW,238,22.97,1.39,4.69,13271,31.00,36.13,5.00,4.57,1562.00
DO,821,22.96,1.70,5.88,45301,144.00,39.39,7.56,5.58,6912.00
EC,2902,23.27,1.56,5.62,158708,1552.00,46.18,4.14,5.06,77803.00
FK,10,23.00,1.15,5.60,550,,,,,
GF,22,23.27,1.49,5.24,1210,2.00,34.00,2.83,3.80,101.00
GT,818,23.64,1.18,5.59,45163,359.00,43.17,4.59,4.96,18216.00
GY,90,22.73,1.51,5.47,5012,31.00,40.81,4.58,7.35,1565.00
HN,778,23.39,1.31,5.85,43104,99.00,38.63,7.48,4.52,4965.00
HT,98,23.13,1.64,4.89,5400,4.00,44.00,15.32,4.76,162.00
MX,22681,22.72,1.69,4.53,1239365,5880.00,47.32,5.69,4.66,261858.00
NI,386,23.57,1.25,5.95,21408,78.00,40.64,6.64,5.40,3953.00
PA,1501,22.80,1.86,5.38,82727,171.00,43.22,6.99,4.56,8504.00
PE,2709,23.04,1.78,5.19,142520,420.00,44.88,5.28,4.61,20985.00
PY,699,22.92,1.55,6.15,36071,155.00,41.20,7.14,5.24,7503.00
SR,407,23.29,1.29,4.45,19226,5.00,40.40,7.67,4.82,211.00
SV,1079,23.73,1.04,5.56,59424,37.00,41.84,7.85,4.74,1870.00
SX,56,23.27,1.38,4.90,2901,5.00,36.00,6.78,3.72,252.00
TT,412,22.28,1.72,5.08,22747,63.00,34.89,1.92,4.98,3195.00
UY,819,20.81,1.99,4.24,45316,56.00,39.59,6.19,3.82,2754.00
VE,1996,22.59,2.05,5.40,109644,83.00,36.12,5.84,4.50,4140.00
