asn,country,downstream_ases
49981,CW,1
8167,BO,1
7738,CO,1
52320,BR,3587
52320,AR,122
52320,VE,37
4230,UY,7
4230,CO,1
60068,BR,3598
60068,CL,97
60068,PA,21
60068,MX,54
60068,CO,25
60068,GT,7
60068,VE,1
6453,BR,2035
6453,MX,58
6453,VE,14
6453,CO,9
6453,CL,18
6453,GT,7
6453,DO,1
6453,PE,1
3257,EC,58
3257,BR,1376
3257,MX,70
3257,CO,23
3257,VE,15
3257,CR,2
3257,GT,6
3257,HN,18
3257,HT,1
3257,AR,4
3257,BO,4
3257,PA,1
3257,PE,2
1299,EC,103
1299,BR,2723
1299,MX,167
1299,PA,36
1299,AR,132
1299,CO,83
1299,GT,17
1299,HN,27
1299,CR,19
1299,VE,27
1299,DO,20
1299,UY,9
1299,BZ,3
1299,BO,5
1299,PE,2
1299,SV,3
1299,HT,1
24961,BR,2790
24961,UY,9
24961,CO,1
3356,BR,6733
3356,PE,34
3356,AR,508
3356,CL,118
3356,MX,98
3356,CO,34
3356,EC,93
3356,BO,15
3356,UY,10
3356,PY,31
3356,VE,24
3356,GT,6
3356,CR,7
3356,PA,6
3356,DO,1
701,BR,666
701,VE,4
701,AR,82
701,MX,27
701,TT,3
701,DO,7
701,GT,5
701,CO,3
701,SX,2
701,PE,1
174,BR,6163
174,AR,401
174,CL,175
174,MX,222
174,CO,67
174,GT,15
174,CR,1
174,PE,5
174,UY,10
174,VE,36
174,DO,12
174,EC,24
174,BZ,1
174,BQ,2
174,GY,1
174,SR,2
174,BO,5
174,PA,6
174,TT,2
174,AW,1
174,HT,3
9002,BR,2386
9002,CO,38
9002,UY,6
9002,BZ,3
9002,PA,1
6939,BR,7285
6939,MX,74
6939,CL,136
6939,AR,325
6939,CO,44
6939,DO,23
6939,PA,22
6939,UY,12
6939,GT,9
6939,VE,21
6939,PY,33
6939,EC,4
6939,BZ,4
6939,HN,3
6939,CR,4
6939,PE,1
6939,SX,2
6762,BR,4701
6762,AR,500
6762,CL,124
6762,MX,73
6762,PA,15
6762,CO,15
6762,BO,9
6762,UY,5
6762,EC,62
6762,VE,42
6762,PY,22
6762,DO,3
6762,PE,23
6762,CR,2
6762,NI,3
6762,GT,2
6762,CU,3
6762,TT,1
3320,BR,403
13030,BR,923
13030,CO,21
13030,VE,2
13030,AR,1
53062,BO,2
53062,PY,1
28158,PY,16
35280,BR,4639
35280,AR,265
35280,CO,13
35280,UY,4
35280,PY,41
35280,MX,6
35280,CL,10
35280,VE,4
35280,BZ,1
28329,CL,24
37468,BR,1749
13786,BR,1986
40850,BR,559
7195,CL,10
7195,BR,842
7195,AR,22
7195,PE,7
7195,EC,2
7195,MX,1
7195,UY,1
400282,BR,63
31025,BR,1702
31025,CO,19
31025,UY,9
34872,BR,1787
34872,CO,19
34872,UY,9
50629,BR,2530
50629,UY,9
50629,CO,21
50629,VE,12
34549,BR,2915
34549,VE,16
34549,UY,10
34549,CO,31
9304,BR,599
9304,CO,8
58299,BR,1809
58299,CO,18
58299,UY,9
52468,AR,42
52468,EC,51
52468,GT,21
52468,PY,25
52468,CR,23
52468,BR,102
52468,NI,10
52468,CO,12
52468,CL,14
52468,BZ,6
52468,HN,27
52468,SV,14
57463,BR,2810
57463,VE,11
57463,AR,2
57463,CO,3
57463,PY,1
58057,BR,1232
58057,CO,5
58057,AR,1
58057,DO,1
58057,PE,1
41327,BR,2380
41327,VE,7
41327,CO,28
41327,UY,9
23379,DO,3
23379,VE,6
23379,CR,1
23379,AR,1
23520,CR,31
23520,PA,39
23520,DO,70
23520,VE,31
23520,MX,20
23520,CW,11
23520,CO,62
23520,SV,10
23520,HT,4
23520,EC,39
23520,PE,6
23520,HN,25
23520,GT,19
23520,SR,3
23520,BZ,13
23520,TT,11
23520,BQ,2
23520,SX,2
23520,NI,8
23520,GY,5
23520,CU,3
3549,BR,562
3549,CO,70
3549,VE,55
3549,AR,294
3549,MX,86
3549,UY,4
3549,CL,50
3549,PE,13
3549,CR,8
3549,EC,19
3549,PA,3
2119,BR,800
2119,UY,4
2119,CO,3
12389,BR,279
12389,CO,5
56655,BR,401
56655,CO,20
56655,UY,1
56655,BZ,1
33891,BR,194
33891,VE,1
33891,CO,12
48362,BR,2209
48362,CO,34
48362,UY,10
48362,PE,1
48362,BZ,1
35710,BR,1727
35710,CO,33
35710,UY,10
35710,PE,1
24724,BR,1539
24724,CO,30
24724,UY,10
48858,BR,1656
48858,CO,26
48858,UY,10
48858,PE,1
48858,BZ,1
37100,BR,503
37100,CO,12
1103,BR,1462
1103,CO,17
1103,UY,10
4657,BR,337
4657,CO,6
34019,BR,1536
34019,CO,23
34019,UY,9
34019,BZ,1
12956,BR,1358
12956,PE,46
12956,MX,53
12956,CL,140
12956,UY,5
12956,AR,283
12956,PA,21
12956,CO,45
12956,EC,106
12956,PY,30
12956,BO,33
12956,GT,6
12956,VE,8
12956,HN,7
12956,SV,2
12956,NI,2
12956,TT,1
12956,AW,1
12956,CR,2
7303,BO,1
7303,PY,6
262589,AR,75
262589,CL,117
262589,CO,63
262589,PE,9
262589,VE,10
262589,BO,9
43440,CO,1
43440,PA,2
22894,UY,1
22894,CL,2
2914,VE,27
2914,MX,62
2914,BR,283
2914,AR,133
2914,CL,33
2914,EC,19
2914,SR,3
2914,CO,35
2914,UY,10
2914,DO,7
2914,PE,3
2914,GT,1
1239,BR,921
1239,VE,7
1239,MX,23
1239,CO,18
1239,UY,11
1239,TT,2
1239,SV,2
1239,PA,4
1239,CR,11
1239,BZ,1
1239,PE,1
32098,MX,218
32098,BR,3
32098,AR,1
18734,BR,1
17072,BZ,1
6461,VE,15
6461,HN,15
6461,BR,123
6461,MX,119
6461,CO,40
6461,UY,11
6461,DO,4
11537,BR,68
11537,UY,1
11537,EC,13
11537,MX,6
3491,BR,1058
3491,MX,132
3491,CO,25
3491,PA,8
3491,EC,16
3491,AR,1
11172,BR,2
40528,MX,2
40528,CL,1
14427,MX,3
27678,AR,1
27678,UY,1
27678,BR,1
27678,PE,1
27678,MX,3
28438,BR,1
30781,BR,1265
30781,CO,23
30781,UY,6
30781,PE,1
34927,BR,564
34927,CO,20
34927,UY,6
34927,PE,1
34927,DO,1
3303,BR,113
3303,GT,4
3303,CO,1
3303,SX,1
7473,BR,317
29632,BR,807
29632,CO,26
29632,UY,7
29632,PE,1
22381,MX,1
20080,CL,2
20080,BR,26
20080,UY,1
16397,CL,15
8763,BR,1
1921,BR,2
394256,BR,1
25091,BR,1
25091,UY,1
22548,AR,2
22548,UY,2
22548,CL,1
5538,BR,1
23600,BR,1
8522,BR,1
27750,BR,7
27750,EC,3
27750,CO,5
27750,GT,2
27750,AR,12
27750,CL,8
27750,CR,1
27750,MX,1
7049,CL,17
6057,BR,21
6057,AR,17
6057,CL,14
8732,BR,810
8732,UY,6
8732,CO,10
11830,NI,1
5511,PA,17
5511,VE,6
5511,CU,3
5511,UY,2
5511,AW,1
5511,DO,6
20965,UY,1
26105,CR,1
6147,AR,1
6147,CO,1
262182,AR,2
262182,BR,3
262182,CO,2
262182,MX,2
262182,CL,1
18747,AR,8
18747,CL,23
18747,HN,7
18747,PA,2
18747,BR,1
18747,CO,8
42,CL,2
28145,AR,31
262206,BO,11
262206,HN,4
262206,CR,19
262206,PA,13
262206,NI,6
262206,SV,2
20473,BR,9
20473,CL,3
20473,AR,3
20473,PA,1
20473,EC,2
20473,PE,1
20473,UY,1
20473,HN,1
13194,PA,1
15440,PA,1
262287,BZ,1
137409,BR,1
64073,BR,1
2518,BR,1
23352,BR,2
263817,CR,2
14754,CR,3
14754,SV,3
14754,HN,4
14754,AR,1
14754,NI,1
14754,PA,1
4270,UY,1
27843,AR,1
11664,MX,1
11664,UY,6
11664,PY,3
11664,CL,1
12859,BR,252
12859,CO,4
12859,AR,1
52228,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
263237,BR,1
23201,AR,1
2688,BR,2
14080,DO,1
50304,BR,495
50304,CO,13
50304,BZ,1
28022,AR,1
27975,BR,1
33333,PA,1
28007,PA,11
28007,DO,5
28007,CR,9
22724,AR,1
28032,BO,1
3132,AR,1
3132,CL,1
20299,SV,1
20299,CR,3
8374,BR,163
8374,CO,11
26505,PA,1
262191,VE,1
11816,CW,1
27884,CR,1
398947,HN,7
398947,CR,1
22869,CR,1
22869,GT,4
19332,AR,1
27796,AR,1
59947,CL,1
395880,CR,5
31898,CR,1
27729,SV,7
10753,BR,4
10753,CO,7
10753,PE,1
10753,AR,3
10753,EC,2
10753,PY,1
10753,CL,2
39122,UY,1
25192,CL,2
25192,UY,1
17222,MX,1
40028,BR,1
52925,AR,1
4809,BR,281
264409,CL,1
62663,BR,67
61317,BR,1
53224,BR,7
198949,EC,2
198949,GT,1
198949,CO,1
198949,BR,1
198949,AR,1
266784,AR,1
27696,BZ,1
265721,CW,1
21700,DO,1
13830,DO,1
267715,SV,5
267715,NI,6
266673,BR,1
262567,PY,4
33182,AR,1
33182,BR,4
33182,CO,1
267276,PY,3
263702,AR,2
61512,BR,5
265078,PY,22
10241,AR,1
27855,EC,1
33576,SR,1
33576,PA,1
33576,CW,4
33576,GY,1
33576,TT,1
33576,SV,3
33576,AW,2
33576,HT,2
21351,GF,1
394625,BO,1
53356,BO,1
266853,PA,1
61461,CO,1
262253,CL,1
262253,BR,1
7018,CO,2
7018,AR,2
7018,CL,1
7018,MX,2
7018,BR,2
21826,CL,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,2
3223,BR,13
3223,CL,2
3223,CR,2
41095,PE,22
41095,BO,7
41095,BZ,1
63023,CL,1
63023,VE,1
262732,AR,1
264191,AR,1
269909,CL,1
269909,PY,1
61785,PY,2
271915,VE,1
22411,CL,1
265761,BR,1
266185,PA,1
26617,SV,4
36236,PE,1
36236,CL,2
212895,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,FK,2
22351,VE,1
22351,CO,1
55259,CL,1
64116,CO,1
393434,TT,3
13335,CR,4
13335,PA,1
13335,BZ,1
13335,AR,1
13335,BR,1
13335,CO,1
15830,BR,66
10310,BR,1
398698,BR,26
262806,PY,1
28244,BR,9
812,BR,1
6327,BR,1
29802,BR,4
29802,MX,1
29802,PE,1
202,BR,12
202,CL,1
4455,BR,1
15085,BR,1
32097,BR,6
263474,BO,1
52724,AR,1
53037,BR,1
262704,BR,1
264502,PY,1
264250,AR,1
12989,BR,1
263944,AR,2
265207,PY,2
266136,PE,1
52843,AR,1
31863,BR,1
268624,AR,1
3,BR,1
53114,BR,1
1031,BR,1
270716,BO,1
57695,MX,2
56911,MX,1
43350,BR,38
50673,BZ,1
50673,BR,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
44735,PA,1
56704,PA,1
8757,BR,4
4826,BR,304
4826,VE,6
4826,CO,25
4826,UY,9
4826,MX,4
58453,BR,331
58453,DO,9
58453,VE,13
58453,MX,6
58453,UY,9
58453,CO,13
58453,AR,3
58453,SX,2
58453,CR,2
58453,GT,8
58453,EC,1
60171,BR,404
60171,UY,9
60171,CO,5
59796,BR,31
59796,CL,1
12779,BR,39
12779,CO,1
12779,BZ,1
3216,BR,92
3216,CO,8
28917,BR,150
30844,BR,16
30844,CO,2
55002,MX,1
55002,DO,1
55002,AR,1
34854,BR,40
37271,CO,15
64496,AR,3
64496,BR,12
64496,CL,1
44684,BR,20
44684,CO,2
44684,AR,1
12741,BR,3
264012,AR,1
2603,BR,3
40731,MX,2
8714,BR,3
266213,PY,1
398235,PY,1
398235,GT,1
36165,VE,1
267018,BR,1
263175,BR,2
26,BR,1
23815,BR,1
23246,EC,3
4637,BR,1
24875,BZ,1
49033,CW,1
57724,BR,1
57724,BZ,2
29838,BR,2
14537,BZ,1
395663,BR,1
45474,BR,4
264362,BR,2
60725,CU,2
60725,EC,5
60725,BR,1
26491,BR,1
20764,BR,2
32787,MX,3
32787,BR,5
20562,BR,2
11767,BR,2
34347,BR,9
26376,BR,1
394957,BR,1
19905,BR,2
395565,MX,2
9186,BR,1
19551,BR,1
19551,CR,1
19551,CL,1
19551,MX,3
19551,PA,1
19551,NI,1
47787,BR,3
40676,PA,1
40676,CL,1
52275,PE,1
20454,PA,1
28513,CL,12
28513,PE,1
46090,PE,1
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
3215,GF,2
28340,BR,1
46844,BR,1
16553,BR,1
11403,BR,1
263655,BR,1
20495,BR,2
48200,BR,1
32613,BR,1
396998,BR,1
396998,CR,1
10278,CW,1
32109,VE,1
23550,BQ,1
7575,AR,1
30542,DO,1
63351,TT,1
63351,SX,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
17408,BR,1
4608,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
29727,MX,1
