country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,81,289,5085,1306,6391,8904448,4120708280963836566028230328320,22.96,46.20,2.88,1,17,25773
arin,25,1534,19087,1989,21076,111934732,29731252917177650590533252284416,22.61,45.36,3.00,1,20,58172
apnic,1,1868,33711,8381,42092,246387713,480813252830564366201264669720576,22.51,43.89,4.93,1,26,83231
AR,5,445,3628,130,3758,5150464,5373949694348079202391610621952,23.40,38.69,4.44,1,21,12743
ripencc,6,369,1748,309,2057,2472705,12596407413177907144367699656704,23.29,45.65,2.94,1,23,4597
other,0,30,66,3,69,36608,79230580365903566851893362688,23.35,42.67,4.64,2,12,169
CR,0,27,378,32,410,205824,38685626227668133590597632,23.49,48.00,7.77,2,23,850
afrinic,0,11,31,0,31,73472,0,23.48,,2.52,2,3,60
BR,6,2720,11701,3762,15463,6198016,111110312071183944119130936836096,22.95,36.03,5.90,1,39,45865
PA,1,20,126,78,204,34048,525570828670903116670112366593,23.84,45.96,7.11,2,19,431
BZ,0,5,36,1,37,78848,79228162514264337593543950336,22.11,32.00,7.24,2,12,68
CO,1,92,1403,289,1692,5159680,3259438094999064761609008185344,23.03,44.98,4.20,1,15,3531
MX,0,27,4287,294,4581,5372928,872943573678970663730184978432,21.99,46.48,2.62,2,10,9177
UY,3,11,635,42,677,2245632,1431070774672095744075134664704,20.10,38.45,1.50,1,5,3364
PY,1,55,462,65,527,848128,1901500078858736394828548931584,22.60,37.58,7.03,2,18,1614
GT,0,13,45,1,46,12288,79228162514264337593543950336,23.96,32.00,6.24,2,16,92
DO,0,10,21,1,22,7168,79228162514264337593543950336,23.76,32.00,4.00,3,10,44
PE,2,40,365,54,419,472576,767551838576606521537649967104,23.22,43.87,2.29,1,12,1249
VE,0,32,333,12,345,1072640,715531760558589028150043213824,21.88,35.08,4.49,2,17,690
HN,0,17,146,5,151,58880,396140812571321687967719751680,23.68,32.00,7.00,3,24,302
SV,0,14,82,3,85,31232,237684487542793012780631851008,23.67,32.00,5.42,2,11,170
BO,0,28,273,2,275,145664,158456325028528675187087900672,23.47,32.00,4.52,2,11,919
EC,0,2,3,5,8,768,851083777008698938993147904,24.00,41.20,4.21,3,5,19
NI,0,7,55,0,55,23296,0,23.71,,7.19,3,14,112
TT,0,3,29,0,29,320512,0,20.83,,3.40,2,6,58
GY,0,1,1,0,1,256,0,24.00,,5.50,5,6,2
