origin,destination,ases
BR,afrinic,2045
CO,afrinic,28
UY,afrinic,1
BZ,afrinic,1
BR,apnic,1232
CO,apnic,22
UY,apnic,1
BR,arin,8384
CO,arin,216
CL,arin,255
AR,arin,861
PE,arin,58
CR,arin,52
PY,arin,33
UY,arin,18
MX,arin,380
EC,arin,96
PA,arin,69
BO,arin,24
VE,arin,108
GT,arin,37
SV,arin,14
HN,arin,48
DO,arin,98
SR,arin,5
HT,arin,7
AW,arin,3
BZ,arin,16
TT,arin,14
GY,arin,5
BQ,arin,5
SX,arin,2
CW,arin,14
NI,arin,10
CU,arin,3
GF,arin,1
FK,arin,1
PY,lacnic,71
NI,lacnic,19
AR,lacnic,303
BR,lacnic,3898
CL,lacnic,175
CO,lacnic,99
VE,lacnic,54
PE,lacnic,34
BO,lacnic,25
UY,lacnic,11
DO,lacnic,7
BZ,lacnic,10
GT,lacnic,28
EC,lacnic,124
CR,lacnic,47
MX,lacnic,11
HN,lacnic,40
SV,lacnic,27
PA,lacnic,33
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
EC,ripencc,95
PY,ripencc,52
BR,ripencc,8045
CL,ripencc,220
AR,ripencc,843
PA,ripencc,56
MX,ripencc,252
UY,ripencc,15
CO,ripencc,121
CU,ripencc,3
PE,ripencc,67
VE,ripencc,66
CR,ripencc,19
DO,ripencc,19
NI,ripencc,6
BO,ripencc,42
TT,ripencc,1
GT,ripencc,31
HN,ripencc,31
SV,ripencc,6
BZ,ripencc,10
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,2
GF,ripencc,2
FK,ripencc,1
BR,other,36
MX,other,3
CO,other,2
NI,other,1
