origin,destination,prefixes
BR,afrinic,7783
UY,afrinic,11
CO,afrinic,235
BZ,afrinic,2
BR,apnic,3821
CO,apnic,119
UY,apnic,1
BR,arin,70268
CO,arin,7084
MX,arin,27033
AR,arin,8552
CR,arin,2621
EC,arin,3089
CL,arin,4457
UY,arin,798
PE,arin,1245
VE,arin,1341
BO,arin,237
PA,arin,945
GT,arin,919
SV,arin,54
PY,arin,255
DO,arin,1041
HN,arin,395
SR,arin,451
HT,arin,90
TT,arin,454
BZ,arin,149
BQ,arin,44
AW,arin,102
GY,arin,109
SX,arin,54
NI,arin,100
CW,arin,229
CU,arin,46
GF,arin,1
FK,arin,3
PY,lacnic,547
NI,lacnic,275
BR,lacnic,18972
AR,lacnic,2327
CL,lacnic,3332
VE,lacnic,1216
PE,lacnic,511
CO,lacnic,719
BO,lacnic,335
UY,lacnic,133
DO,lacnic,16
BZ,lacnic,54
EC,lacnic,896
GT,lacnic,101
CR,lacnic,860
MX,lacnic,11
HN,lacnic,304
SV,lacnic,793
PA,lacnic,599
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,6
BR,ripencc,69466
MX,ripencc,20170
AR,ripencc,9123
CR,ripencc,2209
VE,ripencc,603
CL,ripencc,3997
PY,ripencc,449
EC,ripencc,3194
UY,ripencc,731
CO,ripencc,5317
PE,ripencc,2294
PA,ripencc,549
GT,ripencc,600
BO,ripencc,835
CU,ripencc,59
NI,ripencc,17
TT,ripencc,17
DO,ripencc,221
HN,ripencc,201
SV,ripencc,91
BZ,ripencc,48
AW,ripencc,34
SX,ripencc,7
CW,ripencc,16
SR,ripencc,2
GF,ripencc,15
FK,ripencc,6
BR,other,96
MX,other,3
CO,other,2
NI,other,1
