country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1025,151,77,2,84,1016,151,69,1,74,281,39,42,1,25,1026
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,19,0,1,47,8,19,0,0,18,5,12,0,1,48
BR,8585,2125,168,29,60,7961,2037,155,27,50,6799,1390,94,5,35,8598
BZ,24,4,27,0,67,24,4,25,0,64,13,2,14,0,10,24
CL,291,39,48,1,31,288,38,46,1,30,85,11,28,0,6,292
CO,269,30,73,3,37,211,27,66,2,36,171,22,51,2,11,270
CR,76,20,25,0,13,73,19,25,0,13,34,9,13,0,6,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,10,0,11,9,2,5,0,1,18
DO,99,20,23,0,3,64,17,22,0,3,81,17,16,0,3,99
EC,182,17,22,0,10,159,14,22,0,10,124,12,18,0,5,182
FK,2,0,2,0,1,2,0,2,0,1,0,0,0,0,0,2
GT,55,14,21,1,10,51,12,20,1,9,27,7,14,1,3,56
GY,5,2,3,0,2,5,1,3,0,2,3,1,1,0,1,5
HN,78,14,12,1,11,76,14,12,1,11,35,6,9,0,3,79
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,386,61,46,5,56,364,60,45,5,55,163,25,25,0,7,389
NI,21,6,11,2,3,21,6,11,2,3,10,2,5,0,1,21
PA,86,15,42,0,39,83,15,34,0,36,31,6,27,0,11,87
PE,99,23,28,1,22,91,22,22,0,20,53,13,22,1,6,100
PY,79,16,24,0,5,77,16,21,0,5,47,7,17,0,3,81
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,36,8,14,0,13,36,8,14,0,13,10,1,8,0,5,36
TT,14,3,9,0,16,14,3,9,0,16,10,3,4,0,0,14
UY,21,8,46,0,7,18,8,41,0,7,14,5,27,0,4,21
VE,130,24,32,0,7,116,22,30,0,5,60,16,23,0,4,130
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
