country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11182,23.30,1.58,6.12,561623,1772.00,44.33,6.10,4.94,74903.00
AW,126,22.95,0.47,4.94,6546,2.00,32.00,0.00,4.38,85.00
BO,960,23.01,1.76,5.07,49911,83.00,42.35,6.78,4.42,3555.00
BQ,45,22.93,1.44,5.16,1834,2.00,34.00,2.83,4.31,80.00
BR,62410,22.85,1.64,5.67,2613751,24725.00,37.45,6.12,4.90,975124.00
BZ,327,23.50,1.04,5.26,17143,66.00,41.11,7.32,3.92,2870.00
CL,4873,23.00,1.77,5.46,240931,724.00,44.05,4.92,4.49,29875.00
CO,9271,22.85,1.65,5.68,479569,1927.00,44.43,4.50,6.70,80573.00
CR,3653,23.37,1.10,5.55,190379,238.00,44.41,6.10,4.87,10211.00
CU,64,20.92,1.69,5.77,3347,3.00,32.00,0.00,4.35,136.00
CW,250,23.11,1.28,4.58,13229,31.00,36.13,5.00,4.61,1323.00
DO,889,22.93,1.67,4.73,46429,221.00,41.35,7.49,5.58,9355.00
EC,3082,23.26,1.56,5.55,160097,2290.00,46.31,3.97,4.92,97481.00
FK,10,23.00,1.15,4.88,520,,,,,
GF,20,23.15,1.57,5.02,1042,5.00,39.20,8.20,4.59,214.00
GT,853,23.66,1.14,5.32,44310,325.00,41.97,4.00,4.94,13958.00
GY,79,22.54,1.52,5.15,4141,35.00,45.97,20.95,7.45,1399.00
HN,800,23.39,1.33,5.78,41881,89.00,39.78,7.56,4.66,3831.00
HT,93,23.03,1.68,4.77,4842,4.00,44.00,15.32,4.63,125.00
MX,24569,22.80,1.66,4.31,1275580,10375.00,47.10,2.94,9.31,440855.00
NI,400,23.61,1.21,5.73,20934,71.00,38.56,5.13,5.14,3060.00
PA,1437,22.69,1.88,5.15,74992,181.00,43.42,6.90,4.67,7655.00
PE,2854,23.07,1.74,4.86,141428,631.00,45.49,4.65,4.36,26897.00
PY,733,23.08,1.49,6.15,36486,208.00,41.84,7.05,5.14,8514.00
SR,443,23.31,1.26,4.46,23200,8.00,39.25,7.78,4.84,260.00
SV,1094,23.74,1.03,5.22,56852,39.00,38.15,6.02,4.74,1689.00
SX,57,23.28,1.37,4.89,2796,4.00,37.00,7.39,3.72,177.00
TT,426,22.36,1.72,4.99,22136,61.00,34.85,2.43,4.94,2572.00
UY,866,21.00,2.07,3.82,46325,68.00,41.81,7.45,3.76,2840.00
VE,2208,22.64,2.11,5.30,113674,145.00,38.37,8.18,4.39,5925.00
