country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12954.00,11182.00,1772.00,23.30,44.33,5.98,1025,151,77,2,84,29
AW,128.00,126.00,2.00,22.95,32.00,4.93,3,1,3,0,1,0
BO,1043.00,960.00,83.00,23.01,42.35,5.03,48,8,19,0,1,2
BQ,47.00,45.00,2.00,22.93,34.00,5.12,5,1,4,0,2,0
BR,87135.00,62410.00,24725.00,22.85,37.45,5.46,8585,2125,168,29,60,32
BZ,393.00,327.00,66.00,23.50,41.11,5.07,24,4,27,0,67,1
CL,5597.00,4873.00,724.00,23.00,44.05,5.35,291,39,48,1,31,5
CO,11198.00,9271.00,1927.00,22.85,44.43,5.83,269,30,73,3,37,3
CR,3891.00,3653.00,238.00,23.37,44.41,5.52,76,20,25,0,13,2
CU,67.00,64.00,3.00,20.92,32.00,5.71,3,1,3,0,0,1
CW,281.00,250.00,31.00,23.11,36.13,4.58,17,5,10,0,11,1
DO,1110.00,889.00,221.00,22.93,41.35,4.87,99,20,23,0,3,2
EC,5372.00,3082.00,2290.00,23.26,46.31,5.31,182,17,22,0,10,5
FK,,10.00,,23.00,,,2,0,2,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.95,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1178.00,853.00,325.00,23.66,41.97,5.23,55,14,21,1,10,1
GY,114.00,79.00,35.00,22.54,45.97,5.73,5,2,3,0,2,0
HN,889.00,800.00,89.00,23.39,39.78,5.69,78,14,12,1,11,2
HT,97.00,93.00,4.00,23.03,44.00,4.77,7,2,4,0,1,1
MX,34944.00,24569.00,10375.00,22.80,47.10,5.59,386,61,46,5,56,4
NI,471.00,400.00,71.00,23.61,38.56,5.65,21,6,11,2,3,0
PA,1618.00,1437.00,181.00,22.69,43.42,5.11,86,15,42,0,39,1
PE,3485.00,2854.00,631.00,23.07,45.49,4.78,99,23,28,1,22,3
PY,941.00,733.00,208.00,23.08,41.84,5.96,79,16,24,0,5,2
SR,451.00,443.00,8.00,23.31,39.25,4.46,5,1,4,0,0,1
SV,1133.00,1094.00,39.00,23.74,38.15,5.21,36,8,14,0,13,1
SX,61.00,57.00,4.00,23.28,37.00,4.82,3,1,7,0,1,0
TT,487.00,426.00,61.00,22.36,34.85,4.98,14,3,9,0,16,2
UY,934.00,866.00,68.00,21.00,41.81,3.82,21,8,46,0,7,0
VE,2353.00,2208.00,145.00,22.64,38.37,5.25,130,24,32,0,7,0
