asn,country,downstream_ases
7303,PY,11
6762,EC,30
6762,PY,20
6762,BR,4560
6762,CL,125
6762,AR,486
6762,PA,19
6762,MX,81
6762,UY,7
6762,CO,15
6762,CU,3
6762,PE,23
6762,VE,50
6762,CR,7
6762,DO,2
6762,NI,4
6762,BO,12
6762,TT,1
6762,GT,4
3356,BR,7141
3356,CO,40
3356,CL,125
3356,AR,701
3356,PE,43
3356,CR,10
3356,PY,14
3356,UY,12
3356,MX,113
3356,EC,45
3356,PA,8
3356,BO,16
3356,VE,14
3356,GT,10
3356,SV,1
11830,NI,1
1299,BR,2701
1299,MX,217
1299,HN,22
1299,EC,54
1299,DO,17
1299,AR,129
1299,CO,98
1299,PA,34
1299,UY,7
1299,VE,23
1299,GT,16
1299,CR,16
1299,BO,6
1299,SV,4
1299,PE,2
1299,BZ,1
12956,EC,56
12956,PY,22
12956,AR,282
12956,BR,1610
12956,BO,30
12956,SV,2
12956,CL,148
12956,HN,9
12956,CO,55
12956,PE,47
12956,MX,52
12956,PA,8
12956,TT,1
12956,UY,5
12956,GT,12
12956,VE,5
12956,AW,1
12956,NI,2
12956,CR,1
6057,AR,24
6057,BR,20
6057,CL,11
24961,BR,2759
24961,AR,149
24961,UY,8
24961,PA,1
6461,BR,408
6461,MX,137
6461,CO,58
6461,HN,11
6461,VE,13
6461,UY,9
6461,DO,4
48362,BR,2195
48362,AR,176
48362,UY,8
48362,CO,44
48362,BZ,1
2914,BR,276
2914,MX,63
2914,AR,127
2914,CL,30
2914,VE,18
2914,CO,50
2914,DO,8
2914,EC,9
2914,SR,4
2914,UY,8
2914,PY,1
2914,PE,2
2914,GT,1
50673,BR,778
50673,CO,15
50673,UY,1
50673,BZ,1
50673,PA,1
35710,BR,1924
35710,AR,173
35710,UY,8
35710,PE,1
35710,CO,40
1836,BR,2053
1836,AR,193
1836,UY,8
1836,CO,34
174,BR,5882
174,MX,238
174,CL,154
174,VE,42
174,AR,424
174,CO,99
174,HT,3
174,UY,7
174,EC,24
174,BO,7
174,GT,16
174,AW,1
174,DO,13
174,PE,9
174,BZ,2
174,PA,3
174,TT,2
174,GY,1
174,BQ,2
34019,BR,1655
34019,AR,157
34019,UY,9
34019,PE,1
34019,CO,44
34019,BZ,1
6939,BR,7157
6939,PA,17
6939,AR,291
6939,DO,18
6939,PY,32
6939,CL,204
6939,UY,9
6939,MX,120
6939,CO,72
6939,HN,3
6939,VE,41
6939,CR,3
6939,EC,5
6939,SX,2
6939,GT,10
6939,BZ,4
6939,PE,3
35280,PY,44
35280,BR,5593
35280,UY,6
35280,AR,259
35280,CO,28
35280,CL,22
35280,VE,14
35280,MX,5
35280,BZ,1
56655,BR,400
56655,CO,15
56655,UY,1
56655,BZ,1
37100,BR,207
37100,CO,10
37100,UY,1
60068,BR,4290
60068,CL,124
60068,UY,9
60068,MX,56
60068,GT,9
60068,PA,10
60068,VE,12
60068,CO,2
60068,PE,1
41327,BR,1852
41327,UY,7
41327,CO,27
41327,VE,14
41327,PA,1
1239,VE,18
1239,CO,3
1239,UY,8
1239,MX,23
1239,BR,13
1239,SV,3
1239,PE,5
1239,TT,2
1239,AR,4
15830,BR,2229
15830,AR,172
15830,UY,8
15830,CO,40
15830,BZ,1
31025,BR,2031
31025,AR,192
31025,UY,8
31025,CO,25
2119,BR,746
2119,UY,5
2119,CO,15
48858,BR,1796
48858,AR,140
48858,UY,7
48858,CO,37
262589,CL,105
262589,AR,101
262589,CO,70
262589,VE,13
262589,PE,12
262589,BO,19
7738,CO,1
52320,BR,2749
52320,AR,113
52320,VE,44
8167,BO,1
62663,BR,6
4230,UY,4
4230,CO,1
3257,BR,996
3257,AR,110
3257,MX,90
3257,HN,14
3257,VE,14
3257,CO,6
3257,BO,7
3257,GT,5
3257,PA,3
3257,CR,3
3257,EC,3
3257,PE,2
9002,BR,2546
9002,UY,5
9002,CO,49
9002,AR,50
9002,PA,6
9002,BZ,4
6453,BR,2230
6453,MX,56
6453,CL,21
6453,VE,9
6453,CO,12
6453,GT,6
6453,DO,1
6453,PE,1
3320,BR,621
34549,BR,3442
34549,VE,16
34549,AR,169
34549,MX,11
34549,CO,4
34549,BZ,1
3549,AR,80
3549,CO,64
3549,CL,43
3549,BR,257
3549,MX,55
3549,VE,42
3549,EC,22
3549,CR,10
3549,PE,6
3549,SX,1
3549,UY,4
3549,PA,3
23201,BO,1
23201,AR,1
7004,AR,1
18734,BR,1
32098,MX,223
32098,BR,2
32098,AR,1
32098,CR,1
701,AR,53
701,BR,24
701,DO,6
701,CO,6
701,GT,6
701,MX,18
701,SX,2
701,TT,2
701,PE,3
14080,DO,1
3491,BR,464
3491,VE,12
3491,MX,87
3491,EC,12
3491,CO,8
23520,PA,50
23520,VE,29
23520,CO,75
23520,DO,79
23520,CR,27
23520,HN,31
23520,SV,8
23520,EC,49
23520,CW,11
23520,GT,22
23520,NI,8
23520,TT,11
23520,BZ,12
23520,GY,4
23520,MX,19
23520,HT,1
23520,SR,4
23520,BQ,2
23520,BR,3
23520,PE,6
23520,SX,1
23520,CU,3
3303,BR,738
3303,VE,3
3303,CO,7
3303,GT,5
3303,SX,1
11172,BR,1
17072,BZ,1
11537,BR,66
11537,MX,6
11537,UY,2
11537,EC,9
16397,CL,44
9304,BR,698
9304,CO,18
20080,BR,13
20080,CL,2
20080,UY,1
13786,BR,2385
263237,BR,2
27750,CL,8
27750,GT,3
27750,EC,17
27750,BR,4
27750,AR,11
27750,CO,5
27750,CR,1
27750,MX,1
11664,PY,4
11664,UY,5
11664,CL,1
47787,BR,1789
47787,CO,32
47787,VE,13
19978,VE,20
3132,AR,1
3132,CL,1
262253,BR,3
60171,BR,563
60171,AR,135
60171,UY,8
60171,CO,3
1103,BR,1153
1103,CO,18
1103,UY,7
52468,PY,25
52468,BR,214
52468,HN,32
52468,SV,17
52468,EC,117
52468,CO,22
52468,GT,21
52468,CR,30
52468,VE,1
52468,AR,29
52468,CL,9
52468,BZ,8
52468,NI,10
52468,PE,1
5511,PA,19
5511,VE,2
5511,CU,3
5511,DO,5
5511,UY,2
7049,CL,15
4270,UY,1
37468,BR,1869
14754,SV,2
14754,HN,6
14754,CR,2
14754,PA,1
14754,AR,1
14754,NI,1
6147,AR,1
6147,CO,1
18747,CO,5
18747,CL,18
18747,HN,5
18747,AR,7
18747,BR,1
22724,AR,1
19332,AR,1
52228,CO,1
57463,BR,751
57463,VE,8
12252,EC,2
7195,BR,1321
7195,CL,13
7195,AR,18
7195,EC,3
7195,PE,20
7195,MX,4
7195,UY,1
7018,AR,2
7018,CO,2
7018,MX,2
7018,CL,1
1031,BR,1099
11081,SX,1
262206,PA,16
262206,CR,18
262206,HN,5
262206,NI,7
262206,BO,12
262206,SV,2
21351,GF,1
28329,CL,4
43440,PA,2
52925,AR,1
4657,BR,187
4657,CO,12
12779,AR,141
12779,BR,41
32270,BZ,2
32270,VE,1
32270,DO,2
32270,MX,2
32270,HT,1
262182,MX,2
262182,BR,3
262182,CO,2
262182,AR,1
262182,CL,1
49981,CW,1
16814,MX,1
27843,AR,1
27843,CL,1
400282,BR,95
400282,MX,1
3223,BR,9
3223,CR,3
3223,SR,2
17222,MX,1
20299,SV,1
7473,BR,247
264409,AR,1
264409,CL,1
50629,BR,683
50629,AR,10
33576,CW,4
33576,HT,3
33576,TT,1
33576,PA,2
33576,AW,2
33576,SV,2
33576,GY,1
33576,SR,1
27839,CO,1
27696,BZ,1
33891,AR,184
33891,BR,242
33891,PA,1
28007,PA,11
28007,DO,6
28007,CR,6
394684,VE,16
394684,PA,9
394684,DO,6
394684,CR,4
53427,BR,215
28917,BR,258
53062,PY,26
53062,BO,2
27884,CR,4
27884,BZ,1
398947,HN,5
398947,CR,2
27975,BR,1
63351,TT,1
63351,SX,1
2603,BR,69
23246,EC,1
20495,CW,1
262287,PA,2
58057,BR,101
58057,PA,1
58057,PE,1
58057,CO,2
58057,BO,1
4455,BR,9
41095,PE,18
41095,BR,183
41095,GT,2
41095,CO,4
41095,BO,12
41095,CL,4
40850,BR,704
24724,BR,144
3216,CO,15
3216,BR,53
3216,BZ,1
12859,BR,212
12859,AR,61
12859,CO,2
4809,BR,95
22381,MX,1
53059,BR,3
33182,AR,1
33182,BR,4
37271,CO,26
28145,AR,34
262197,PA,1
26505,PA,1
20562,AR,23
20562,BR,19
48200,BR,1
9930,BR,11
262732,AR,1
13335,BR,19
13335,CO,1
13335,CR,5
13335,BZ,1
13335,CL,2
13335,NI,1
13335,PA,1
13335,AR,3
28158,PY,15
28158,AR,1
262806,PY,1
28340,BR,1
6327,BR,13
265078,PY,4
61512,BR,13
262191,VE,1
262191,CL,1
22869,GT,4
27855,EC,1
27796,AR,1
28022,AR,1
29838,BR,11
29838,DO,2
29838,CL,2
29838,AR,4
29838,GT,2
36351,BR,2
61696,PY,1
33333,BR,2
22548,UY,1
22548,CL,1
22548,AR,2
22548,PE,1
20473,BR,7
20473,CO,2
20473,PE,1
20473,UY,1
20473,EC,2
20473,MX,1
20473,CL,1
20473,AR,1
2688,BR,2
27781,BQ,1
22351,FK,1
22351,CO,1
262900,PY,2
55002,DO,1
55002,BR,1
262509,BR,3
262567,PY,3
60503,PY,6
396998,BR,21
396998,CR,1
43350,BR,19
60725,EC,5
60725,BR,1
263702,AR,1
10278,CW,1
212895,CR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
14178,BR,1
14178,AR,1
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,1
264191,AR,1
61614,PY,2
61785,PY,1
12741,BR,13
7155,BR,1
58453,BR,1
266784,AR,1
27729,SV,7
52724,AR,1
266673,BR,1
202,BR,10
202,AR,1
202,CL,2
393434,TT,3
23379,DO,5
23379,VE,4
23379,AR,1
8680,FK,1
263649,AR,1
10753,BR,6
10753,EC,3
10753,CO,6
10753,PY,1
10753,AR,3
10753,CL,1
10753,PE,1
29169,BR,35
20965,UY,1
3483815846,BR,1
264250,AR,1
22850,CL,4
27011,MX,1
263944,AR,2
19551,PA,1
19551,CL,2
19551,MX,3
19551,CR,1
19551,NI,1
19551,BR,1
256600,BR,1
270735,PY,6
137409,BR,31
19905,BR,1
26105,CO,1
26105,CR,1
395565,MX,2
396356,BR,7
396356,PA,1
32787,BR,3
32787,MX,3
212508,BR,3
28103,AR,1
14537,BZ,1
15766,BZ,1
263175,BR,2
270716,BO,1
6621,CO,1
6621,MX,2
6621,BR,1
209,CO,1
7819,CO,1
264788,PA,2
61317,BR,1
265721,CW,1
39572,CW,1
16921,BR,1
53224,BR,2
30844,GT,2
30844,BR,9
61570,BR,2
266213,PY,3
266777,CL,1
262461,BR,1
26617,SV,4
262495,BR,1
394957,BR,1
26249,BR,1
32613,BR,1
27678,MX,3
27678,BR,1
27678,AR,1
27678,PE,1
27678,UY,1
396966,AR,1
8757,BR,59
21559,DO,14
21559,CO,1
35661,AR,1
64116,CO,1
22908,CL,1
267715,NI,5
267715,SV,3
64660,MX,1
198949,AR,1
198949,EC,2
198949,PY,1
198949,GT,1
198949,HN,1
198949,CO,1
198949,MX,1
29802,MX,1
29802,PE,1
56911,MX,2
264362,BR,3
32109,VE,2
271962,BO,1
394625,BO,2
53356,BO,1
263523,BR,3
263817,CR,2
263817,SV,1
400317,VE,2
3920,BZ,1
35196,BZ,1
3399,BZ,1
812,BR,1
395880,CR,4
45474,CO,2
45474,BR,1
266482,BR,1
47065,BR,1
40731,MX,1
39798,PA,1
47890,PA,1
12302,PA,1
26345,BR,3
36236,PE,1
36236,BR,1
265780,GT,1
42,CL,2
265629,CO,2
40028,BR,1
9186,BR,1
40676,CL,2
40676,PA,1
40676,BR,1
53667,CL,1
53667,DO,1
212477,CL,1
20454,PA,1
269909,CL,1
269909,PY,1
42708,BZ,1
208566,BZ,1
12993,CW,1
35592,BZ,1
2828,CO,1
16553,BR,1
255335,BR,1
11403,BR,1
49612,BR,1
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
40528,MX,2
40528,CL,1
40528,BR,1
25192,CL,2
25192,UY,1
20485,BR,2
39122,UY,1
52274,UY,1
34872,BO,2
34872,DO,1
13830,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
4608,BR,1
5538,BR,1
1764,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
64680,MX,1
29727,MX,1
30781,BR,1438
30781,AR,51
30781,UY,6
30781,CO,26
34927,BR,930
34927,UY,5
34927,CO,24
34927,PE,1
34927,DO,1
25091,BR,152
25091,CO,2
2907,UY,1
10241,AR,1
13030,BR,50
353169,BR,6
31863,BR,1
2497,BR,4
52666,BR,2
205794,BR,7
65504,MX,1
292979,BR,1
12389,CO,4
15085,BR,1
8732,UY,2
13194,PA,1
15440,PA,1
65000,CO,1
44735,PA,1
56704,PA,1
28824,PA,1
34797,PA,1
