country,hops,frequency
arin,1,29
arin,2,54
arin,3,872
arin,4,3555
arin,5,1880
arin,6,182
arin,7,11
arin,8,39
arin,9,3
arin,10,40
arin,11,1
arin,12,3
arin,14,1
apnic,4,8
apnic,5,562
apnic,6,5
apnic,8,3
ripencc,2,5
ripencc,3,164
ripencc,4,56
ripencc,5,623
ripencc,6,16
ripencc,7,4
ripencc,10,31
ripencc,24,1
AR,1,2
AR,2,107
AR,3,114
AR,4,5352
AR,5,3989
AR,6,1183
AR,7,638
AR,8,339
AR,9,267
AR,10,116
AR,11,77
AR,12,41
AR,13,52
AR,14,44
AR,15,21
AR,16,9
AR,18,5
AR,19,38
AR,20,7
AR,22,5
AR,28,8
BR,4,13
BR,5,123
BR,6,785
BR,7,3077
BR,8,1439
BR,9,846
BR,10,793
BR,11,380
BR,12,165
BR,13,121
BR,14,123
BR,15,28
BR,16,40
BR,17,11
BR,18,10
BR,19,7
BR,20,1
BR,21,8
BR,22,1
BR,23,7
afrinic,5,34
PY,4,1
PY,5,308
PY,6,39
PY,7,39
PY,8,19
PY,9,12
PY,10,8
PY,11,8
PY,12,7
PY,13,13
PY,14,2
PY,15,5
PY,16,1
PY,17,1
PY,20,7
PY,21,1
other,5,5
other,7,3
other,8,2
PE,5,31
PE,6,49
PE,7,12
PE,8,13
PE,9,2
PE,10,3
CL,5,106
CL,6,322
CL,7,34
CL,8,1
CL,10,8
CL,11,1
CR,5,43
PA,5,10
PA,10,2
PA,11,4
UY,3,1
UY,4,581
UY,5,62
UY,6,75
UY,7,13
UY,8,17
UY,9,1
UY,10,1
UY,14,1
CO,4,37
CO,5,2
NI,5,2
BO,5,3
BO,10,21
BZ,5,4
EC,5,2
MX,5,3
