prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,52324 52376 11058 13335,AR AR AR US
1.1.1.0/24,AU,52324 52376 11058 13335,AR AR AR US
1.178.48.0/20,SG,52324 52376 11058 7303 136907,AR AR AR AR HK
1.179.112.0/20,FR,52324 52376 15169 396982,AR AR US US
2.16.0.0/13,NL,52324 52376 20940,AR AR NL
2.17.202.0/23,NL,52324 52376 11058 3356 27747,AR AR AR US AR
2.18.247.0/24,NL,52324 52376 20940,AR AR NL
2.19.108.0/22,NL,52324 52376 11058 3356 27747,AR AR AR US AR
2.19.178.0/24,NL,52324 52376 20940,AR AR NL
2.22.149.0/24,NL,52324 52376 20940,AR AR NL
2.23.164.0/24,NL,52324 52376 20940,AR AR NL
2.56.220.0/24,LU,52324 52376 11058 199524,AR AR AR LU
2.56.249.0/24,LT,52324 52376 11058 13335 265919,AR AR AR US BR
2.59.98.0/24,ZA,52324 52376 11058 13335 209167,AR AR AR US ZA
2.59.99.0/24,ZA,52324 52376 11058 13335 209167,AR AR AR US ZA
2.59.100.0/22,HK,52324 52376 11058 13335 132839,AR AR AR US HK
2.59.150.0/24,DE,52324 52376 11058 7195 13786 52925 52925 52925 52925 47583,AR AR AR CO US BR BR BR BR CY
4.0.0.0/9,US,52324 52376 11058 3356,AR AR AR US
4.55.0.0/16,US,52324 52376 11058 3356,AR AR AR US
5.133.75.0/24,GB,52324 52376 11058 13335 14717,AR AR AR US US
5.145.180.0/24,US,52324 52376 11058 13335 140079,AR AR AR US TW
5.145.181.0/24,US,52324 52376 11058 13335 140079,AR AR AR US TW
5.149.0.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.1.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.2.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.3.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.4.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.6.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.7.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.178.40.0/21,IT,52324 52376 11058 6762,AR AR AR IT
5.181.161.0/24,IE,52324 52376 11058 13335 205282,AR AR AR US IE
5.182.132.0/22,KW,52324 52376 11058 13335 209068,AR AR AR US KW
5.183.78.0/24,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
5.183.79.0/24,US,52324 52376 15169 396982,AR AR US US
5.188.175.0/24,LT,52324 52376 11058 7195 49287,AR AR AR CO LT
5.226.179.0/24,GB,52324 52376 11058 13335 209242,AR AR AR US US
5.226.181.0/24,GB,52324 52376 11058 13335 209242,AR AR AR US US
8.0.0.0/9,US,52324 52376 11058 3356,AR AR AR US
8.0.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.5.128.0/23,US,52324 52376 11058 13335 30103,AR AR AR US US
8.8.4.0/24,US,52324 52376 15169,AR AR US
8.8.8.0/24,US,52324 52376 15169,AR AR US
8.12.10.0/24,US,52324 52376 11058 13335 209242,AR AR AR US US
8.12.244.0/24,US,52324 52376 11058 13335 17076,AR AR AR US US
8.16.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.20.47.0/24,US,52324 52376 11058 13335 400608,AR AR AR US US
8.22.200.0/21,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.87.0/24,US,52324 52376 11058 13335,AR AR AR US
8.24.224.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.228.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.232.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.236.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.240.0/24,US,52324 52376 11058 13335 53690,AR AR AR US US
8.24.248.0/21,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.29.71.0/24,US,52324 52376 11058 13335 400608,AR AR AR US US
8.30.40.0/24,US,52324 52376 11058 13335 13461,AR AR AR US US
8.30.173.0/24,US,52324 52376 11058 13335 393792,AR AR AR US US
8.31.160.0/24,US,52324 52376 11058 13335,AR AR AR US
8.31.161.0/24,US,52324 52376 11058 13335,AR AR AR US
8.32.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.34.208.0/21,US,52324 52376 15169,AR AR US
8.34.208.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.209.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.210.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.211.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.212.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.213.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.214.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.215.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.216.0/21,US,52324 52376 15169,AR AR US
8.34.216.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.217.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.218.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.219.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.220.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.221.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.222.0/24,US,52324 52376 15169 396982,AR AR US US
8.34.223.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.192.0/21,US,52324 52376 15169,AR AR US
8.35.192.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.193.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.194.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.195.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.196.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.197.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.198.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.199.0/24,US,52324 52376 15169 396982,AR AR US US
8.35.200.0/21,US,52324 52376 15169,AR AR US
8.36.70.0/24,US,52324 52376 11058 13335 393792,AR AR AR US US
8.37.41.0/24,US,52324 52376 11058 13335,AR AR AR US
8.43.28.0/24,US,52324 52376 11058 13335 54568,AR AR AR US US
8.44.198.0/23,US,52324 52376 11058 13335 54739,AR AR AR US US
8.45.131.0/24,US,52324 52376 11058 13335 393792,AR AR AR US US
8.48.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.51.0.0/18,US,52324 52376 11058 3356,AR AR AR US
8.64.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.192.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.224.0.0/11,ZZ,52324 52376 11058 3356,AR AR AR US
8.224.0.0/12,US,52324 52376 11058 3356,AR AR AR US
8.240.0.0/12,ZZ,52324 52376 11058 3356,AR AR AR US
8.241.192.0/18,US,52324 52376 11058 3356,AR AR AR US
8.243.13.0/24,US,52324 52376 11058 3356 263756,AR AR AR US AR
8.243.14.0/24,US,52324 52376 11058 3356 263756,AR AR AR US AR
8.243.17.0/24,US,52324 52376 11058 3356 263756,AR AR AR US AR
8.243.143.0/24,US,52324 52376 11058 3356 263756,AR AR AR US AR
8.246.192.0/18,US,52324 52376 11058 3356,AR AR AR US
9.9.9.0/24,CH,52324 42 19281,AR US CH
9.9.9.0/24,CH,42 19281,US CH
12.19.105.0/24,US,52324 52376 11058 13335 29970,AR AR AR US US
12.35.188.0/22,US,52324 52376 11058 13335 53768,AR AR AR US US
12.36.209.0/24,US,52324 52376 11058 13335 26915,AR AR AR US US
12.39.198.0/23,US,52324 52376 11058 13335 53768,AR AR AR US US
12.41.114.0/24,US,52324 52376 11058 13335 14792,AR AR AR US US
12.96.170.0/24,US,52324 52376 11058 13335 13461,AR AR AR US US
12.145.88.0/21,US,52324 52376 11058 13335 53768,AR AR AR US US
12.145.188.0/24,US,52324 52376 11058 13335 21651,AR AR AR US US
12.159.49.0/24,US,52324 52376 11058 13335 23291,AR AR AR US US
12.162.250.0/24,US,52324 52376 11058 13335 23291,AR AR AR US US
12.221.133.0/24,US,52324 52376 11058 13335 209242,AR AR AR US US
12.233.176.0/24,US,52324 52376 11058 13335 32158,AR AR AR US US
12.236.218.0/24,US,52324 52376 11058 13335 36406,AR AR AR US US
20.132.176.0/20,US,52324 52376 11058 2688 206,AR AR AR US US
20.132.231.0/24,US,52324 52376 11058 2688 206,AR AR AR US US
20.132.248.0/24,US,52324 52376 11058 2688 206,AR AR AR US US
20.148.0.0/20,US,52324 52376 11058 2688 206,AR AR AR US US
23.0.0.0/12,US,52324 52376 20940,AR AR NL
23.0.0.0/24,US,52324 52376 20940,AR AR NL
23.1.144.0/20,US,52324 52376 20940 16625,AR AR NL US
23.1.208.0/20,US,52324 52376 20940 16625,AR AR NL US
23.2.96.0/20,US,52324 52376 20940 16625,AR AR NL US
23.4.88.0/22,US,52324 52376 20940 16625,AR AR NL US
23.10.250.0/24,US,52324 52376 11058 262589 20940 20940,AR AR AR BR NL NL
23.12.150.0/23,US,52324 52376 20940 16625,AR AR NL US
23.12.152.0/22,US,52324 52376 20940 16625,AR AR NL US
23.12.160.0/19,US,52324 52376 20940 16625,AR AR NL US
23.26.216.0/24,US,52324 52376 11058 7195 13786 23106 273741,AR AR AR CO US BR BR
23.26.222.0/23,US,52324 52376 11058 13335 209242,AR AR AR US US
23.29.132.0/24,US,52324 52376 11058 13335 394303,AR AR AR US US
23.29.145.0/24,US,52324 52376 11058 13335 394303,AR AR AR US US
23.32.0.0/11,US,52324 52376 20940,AR AR NL
23.32.32.0/22,US,52324 52376 11058 262589 20940 20940 16625,AR AR AR BR NL NL US
23.32.58.0/23,US,52324 52376 20940 16625,AR AR NL US
23.32.62.0/23,US,52324 52376 20940,AR AR NL
23.40.188.0/24,US,52324 52376 20940,AR AR NL
23.48.168.0/22,US,52324 52376 20940,AR AR NL
23.50.48.0/20,US,52324 52376 20940,AR AR NL
23.51.176.0/20,US,52324 52376 20940 16625,AR AR NL US
23.52.116.0/22,US,52324 52376 11058 262589 20940 20940 16625,AR AR AR BR NL NL US
23.52.192.0/19,US,52324 52376 11058 3356 27747,AR AR AR US AR
23.56.128.0/24,US,52324 52376 20940,AR AR NL
23.56.129.0/24,US,52324 52376 20940,AR AR NL
23.56.130.0/24,US,52324 52376 20940,AR AR NL
23.56.131.0/24,US,52324 52376 20940,AR AR NL
23.56.133.0/24,US,52324 52376 20940,AR AR NL
23.56.135.0/24,US,52324 52376 20940,AR AR NL
23.56.137.0/24,US,52324 52376 20940,AR AR NL
23.56.138.0/24,US,52324 52376 20940,AR AR NL
23.56.139.0/24,US,52324 52376 20940,AR AR NL
23.56.140.0/24,US,52324 52376 20940,AR AR NL
23.56.141.0/24,US,52324 52376 20940,AR AR NL
23.56.142.0/24,US,52324 52376 20940,AR AR NL
23.56.143.0/24,US,52324 52376 20940,AR AR NL
23.64.0.0/14,US,52324 52376 20940,AR AR NL
23.64.56.0/24,US,52324 52376 20940,AR AR NL
23.64.57.0/24,US,52324 52376 20940,AR AR NL
23.64.58.0/24,US,52324 52376 20940,AR AR NL
23.67.76.0/23,US,52324 52376 11058 262589 20940 20940,AR AR AR BR NL NL
23.72.0.0/13,US,52324 52376 20940,AR AR NL
23.77.192.0/23,US,52324 52376 20940 16625,AR AR NL US
23.78.16.0/20,US,52324 52376 20940 16625,AR AR NL US
23.89.224.0/21,US,52324 52376 15169 396982,AR AR US US
23.89.240.0/21,US,52324 52376 15169 396982,AR AR US US
23.128.97.0/24,US,52324 52376 398987,AR AR US
23.131.144.0/24,US,52324 52376 15169 396982,AR AR US US
23.134.82.0/24,US,52324 52376 11058 13335 400566,AR AR AR US US
23.141.168.0/24,CA,52324 52376 11058 13335 209242,AR AR AR US US
23.142.88.0/24,US,52324 52376 11058 13335 42615,AR AR AR US US
23.142.90.0/24,US,52324 52376 11058 13335 42615,AR AR AR US US
23.148.48.0/24,US,52324 52376 11058 13335 398271,AR AR AR US US
23.154.64.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.154.177.0/24,US,52324 52376 11058 13335 399532,AR AR AR US US
23.160.0.0/24,US,52324 52376 11058 46489,AR AR AR US
23.174.32.0/24,US,52324 52376 11058 13335 19829,AR AR AR US US
23.178.112.0/24,US,52324 52376 11058 13335 209242,AR AR AR US US
23.183.48.0/24,US,52324 52376 11058 13335 399868,AR AR AR US US
23.185.0.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.192.0.0/11,US,52324 52376 20940,AR AR NL
23.192.128.0/20,US,52324 52376 20940 16625,AR AR NL US
23.192.149.0/24,US,52324 52376 20940,AR AR NL
23.196.15.0/24,US,52324 52376 20940,AR AR NL
23.196.16.0/20,US,52324 52376 20940 16625,AR AR NL US
23.196.214.0/23,US,52324 52376 20940 16625,AR AR NL US
23.197.58.0/23,US,52324 52376 20940 16625,AR AR NL US
23.197.64.0/20,US,52324 52376 20940,AR AR NL
23.197.64.0/24,US,52324 52376 20940,AR AR NL
23.197.65.0/24,US,52324 52376 20940,AR AR NL
23.197.66.0/24,US,52324 52376 20940,AR AR NL
23.197.67.0/24,US,52324 52376 20940,AR AR NL
23.197.68.0/24,US,52324 52376 20940,AR AR NL
23.197.69.0/24,US,52324 52376 20940,AR AR NL
23.197.70.0/24,US,52324 52376 20940,AR AR NL
23.197.71.0/24,US,52324 52376 20940,AR AR NL
23.197.72.0/24,US,52324 52376 20940,AR AR NL
23.197.73.0/24,US,52324 52376 20940,AR AR NL
23.197.208.0/20,US,52324 52376 20940 16625,AR AR NL US
23.197.224.0/20,US,52324 52376 20940 16625,AR AR NL US
23.197.240.0/22,US,52324 52376 20940 16625,AR AR NL US
23.198.176.0/20,US,52324 52376 20940 16625,AR AR NL US
23.198.192.0/20,US,52324 52376 20940 16625,AR AR NL US
23.198.208.0/22,US,52324 52376 20940 16625,AR AR NL US
23.198.212.0/23,US,52324 52376 20940 16625,AR AR NL US
23.200.146.0/24,US,52324 52376 20940,AR AR NL
23.203.144.0/20,US,52324 52376 20940,AR AR NL
23.203.146.0/24,US,52324 52376 20940,AR AR NL
23.203.148.0/24,US,52324 52376 20940,AR AR NL
23.203.149.0/24,US,52324 52376 20940,AR AR NL
23.203.150.0/24,US,52324 52376 20940,AR AR NL
23.203.151.0/24,US,52324 52376 20940,AR AR NL
23.203.152.0/24,US,52324 52376 20940,AR AR NL
23.203.153.0/24,US,52324 52376 20940,AR AR NL
23.203.154.0/24,US,52324 52376 20940,AR AR NL
23.203.156.0/24,US,52324 52376 20940,AR AR NL
23.203.159.0/24,US,52324 52376 20940,AR AR NL
23.204.102.0/24,US,52324 52376,AR AR
23.205.232.0/21,US,52324 52376 20940 16625,AR AR NL US
23.205.240.0/21,US,52324 52376 20940 16625,AR AR NL US
23.206.212.0/24,US,52324 52376 20940,AR AR NL
23.207.224.0/20,US,52324 52376 20940,AR AR NL
23.207.224.0/24,US,52324 52376 20940,AR AR NL
23.207.226.0/24,US,52324 52376 20940,AR AR NL
23.207.227.0/24,US,52324 52376 20940,AR AR NL
23.207.228.0/24,US,52324 52376 20940,AR AR NL
23.207.229.0/24,US,52324 52376 20940,AR AR NL
23.207.230.0/24,US,52324 52376 20940,AR AR NL
23.207.231.0/24,US,52324 52376 20940,AR AR NL
23.207.232.0/24,US,52324 52376 20940,AR AR NL
23.207.233.0/24,US,52324 52376 20940,AR AR NL
23.207.234.0/24,US,52324 52376 20940,AR AR NL
23.207.235.0/24,US,52324 52376 20940,AR AR NL
23.207.236.0/24,US,52324 52376 20940,AR AR NL
23.207.237.0/24,US,52324 52376 20940,AR AR NL
23.207.238.0/24,US,52324 52376 20940,AR AR NL
23.209.160.0/24,US,52324 52376 20940,AR AR NL
23.209.161.0/24,US,52324 52376 20940,AR AR NL
23.209.162.0/24,US,52324 52376 20940,AR AR NL
23.209.163.0/24,US,52324 52376 20940,AR AR NL
23.209.164.0/24,US,52324 52376 20940,AR AR NL
23.209.165.0/24,US,52324 52376 20940,AR AR NL
23.209.166.0/24,US,52324 52376 20940,AR AR NL
23.209.167.0/24,US,52324 52376 20940,AR AR NL
23.209.168.0/24,US,52324 52376 20940,AR AR NL
23.209.169.0/24,US,52324 52376 20940,AR AR NL
23.210.48.0/20,US,52324 52376 20940,AR AR NL
23.210.49.0/24,US,52324 52376 20940,AR AR NL
23.210.51.0/24,US,52324 52376 20940,AR AR NL
23.210.52.0/24,US,52324 52376 20940,AR AR NL
23.210.54.0/24,US,52324 52376 20940,AR AR NL
23.210.55.0/24,US,52324 52376 20940,AR AR NL
23.210.56.0/24,US,52324 52376 20940,AR AR NL
23.210.57.0/24,US,52324 52376 20940,AR AR NL
23.210.58.0/24,US,52324 52376 20940,AR AR NL
23.210.59.0/24,US,52324 52376 20940,AR AR NL
23.210.60.0/24,US,52324 52376 20940,AR AR NL
23.210.61.0/24,US,52324 52376 20940,AR AR NL
23.210.62.0/24,US,52324 52376 20940,AR AR NL
23.210.63.0/24,US,52324 52376 20940,AR AR NL
23.212.49.0/24,US,52324 52376 20940,AR AR NL
23.213.130.0/24,US,52324 52376 20940,AR AR NL
23.215.54.0/24,US,52324 52376 20940,AR AR NL
23.219.159.0/24,US,52324 52376 11058 262589 20940 20940,AR AR AR BR NL NL
23.222.176.0/20,US,52324 52376 20940 16625,AR AR NL US
23.223.60.0/24,US,52324 52376 20940,AR AR NL
23.223.61.0/24,US,52324 52376 20940,AR AR NL
23.223.62.0/24,US,52324 52376 20940,AR AR NL
23.223.63.0/24,US,52324 52376 20940,AR AR NL
23.225.128.0/21,US,52324 52376 11058 13335 132839,AR AR AR US HK
23.227.32.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.33.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.34.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.35.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.36.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.37.0/24,CA,52324 52376 11058 13335,AR AR AR US
23.227.38.0/23,CA,52324 52376 11058 13335,AR AR AR US
23.227.40.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.41.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.42.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.43.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.44.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.45.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.46.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.47.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.48.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.49.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.50.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.51.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.52.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.53.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.54.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.55.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.56.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.57.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.58.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.59.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.60.0/24,CA,52324 52376 11058 13335,AR AR AR US
23.227.61.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.62.0/24,CA,52324 52376 15169 396982,AR AR US US
23.227.63.0/24,CA,52324 52376 15169 396982,AR AR US US
23.231.128.0/19,US,52324 52376 11058 13335 132839,AR AR AR US HK
23.235.32.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.235.33.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.235.36.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.235.37.0/24,US,52324 52376 11058 3356 54113,AR AR AR US US
23.235.128.0/19,US,52324 52376 11058 13335 132839,AR AR AR US HK
23.236.48.0/20,US,52324 52376 15169,AR AR US
23.236.48.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.49.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.50.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.51.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.52.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.53.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.54.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.55.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.56.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.57.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.58.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.59.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.60.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.61.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.62.0/24,US,52324 52376 15169 396982,AR AR US US
23.236.63.0/24,US,52324 52376 15169 396982,AR AR US US
23.246.52.0/24,US,52324 52376 2906,AR AR US
23.247.163.0/24,US,52324 52376 11058 13335 209242,AR AR AR US US
23.247.232.0/22,US,52324 52376 11058 13335 400011,AR AR AR US US
23.251.128.0/19,US,52324 52376 15169,AR AR US
23.251.128.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.129.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.130.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.131.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.132.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.133.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.134.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.135.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.136.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.137.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.138.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.139.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.140.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.141.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.142.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.143.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.144.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.145.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.146.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.147.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.148.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.149.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.150.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.151.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.152.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.153.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.154.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.155.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.156.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.157.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.158.0/24,US,52324 52376 15169 396982,AR AR US US
23.251.159.0/24,US,52324 52376 15169 396982,AR AR US US
24.56.96.0/20,US,52324 52376 11058 3356,AR AR AR US
24.75.0.0/18,US,52324 52376 11058 3356,AR AR AR US
24.75.64.0/19,US,52324 52376 11058 3356,AR AR AR US
24.75.128.0/20,US,52324 52376 11058 3356,AR AR AR US
24.152.24.0/23,BR,52324 52376 11058 7195 13786 264997 270501,AR AR AR CO US BR BR
24.152.26.0/23,BR,52324 52376 11058 7195 13786 264997 270501,AR AR AR CO US BR BR
24.152.40.0/22,PY,52324 52376 11058 7303 52468 52468 52468 52468 52468 269976,AR AR AR AR PA PA PA PA PA PY
24.152.57.0/24,AR,52324 52376 11058 3356 52361 269970,AR AR AR US AR AR
24.152.66.0/24,BR,52324 52376 11058 7195 13786 23106 270484,AR AR AR CO US BR BR
24.152.124.0/24,BR,52324 52376 11058 7195 13786 262503 270525 270525 270525 270525,AR AR AR CO US BR BR BR BR BR
24.173.41.0/24,US,52324 52376 11058 13335 63248,AR AR AR US ZZ
24.232.0.0/16,AR,52324 52376 11058 7303,AR AR AR AR
24.232.0.0/17,AR,52324 52376 11058 3356 7303,AR AR AR US AR
24.232.0.0/18,AR,52324 52376 11058 7303,AR AR AR AR
24.232.64.0/18,AR,52324 52376 11058 7303,AR AR AR AR
24.232.128.0/17,AR,52324 52376 11058 3356 7303,AR AR AR US AR
24.232.128.0/18,AR,52324 52376 11058 7303,AR AR AR AR
24.232.192.0/18,AR,52324 52376 11058 7303,AR AR AR AR
24.235.1.0/24,US,52324 52376 11058 13335 27239,AR AR AR US US
24.239.161.0/24,US,52324 52376 11058 262589 55256,AR AR AR BR US
24.239.163.0/24,US,52324 52376 11058 7195 55256,AR AR AR CO US
24.239.165.0/24,US,52324 52376 11058 7195 55256,AR AR AR CO US
24.239.166.0/24,US,52324 52376 11058 7195 55256,AR AR AR CO US
27.0.224.0/22,US,52324 52376 15169 396982,AR AR US US
27.123.8.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.10.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.11.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.12.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.13.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.14.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.123.15.0/24,JP,52324 52376 11058 13335 38638,AR AR AR US JP
27.125.204.0/24,JP,52324 52376 11058 13335 55383,AR AR AR US JP
27.125.205.0/24,JP,52324 52376 11058 13335 55383,AR AR AR US JP
27.125.206.0/24,JP,52324 52376 11058 13335 55383,AR AR AR US JP
27.125.207.0/24,JP,52324 52376 11058 13335 55383,AR AR AR US JP
31.3.65.0/24,GB,52324 52376 11058 13335 60819,AR AR AR US GB
31.12.75.0/24,RU,52324 52376 11058 13335 209242,AR AR AR US US
31.13.24.0/21,IE,52324 52376 11058 32934,AR AR AR US
31.13.94.0/24,IE,52324 52376 11058 32934,AR AR AR US
31.22.116.0/24,GR,52324 52376 11058 13335 209242,AR AR AR US US
31.25.12.0/24,CH,52324 52376 15169 396982,AR AR US US
31.25.14.0/24,CH,52324 52376 15169 396982,AR AR US US
31.40.193.0/24,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
31.40.212.0/24,DE,52324 52376 11058 396356 136258,AR AR AR US CA
31.43.179.0/24,KZ,52324 52376 11058 13335 209242,AR AR AR US US
31.177.16.0/22,GB,52324 52376 11058 13335 197651,AR AR AR US GB
31.193.212.0/24,CH,52324 52376 11058 13335 15600,AR AR AR US CH
31.193.213.0/24,CH,52324 52376 11058 13335 15600,AR AR AR US CH
31.193.214.0/24,CH,52324 52376 11058 13335 15600,AR AR AR US CH
31.193.215.0/24,CH,52324 52376 11058 13335 15600,AR AR AR US CH
31.210.0.0/22,FR,52324 52376 11058 13335 197788,AR AR AR US FR
31.210.4.0/22,FR,52324 52376 11058 13335 197788,AR AR AR US FR
31.220.148.0/24,PS,52324 52376 11058 13335 50330,AR AR AR US PS
32.59.0.0/21,US,52324 52376 11058 2688,AR AR AR US
32.59.16.0/20,US,52324 52376 11058 2688,AR AR AR US
32.59.28.0/22,US,52324 52376 11058 2688,AR AR AR US
32.59.44.0/22,US,52324 52376 11058 2688,AR AR AR US
32.59.52.0/22,US,52324 52376 11058 2688,AR AR AR US
