country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,963,12414,0,12414,13613312,0,23.23,,5.17,1,28,12414
arin,1,343,6603,32,6635,50272000,38685626227668133590597632,21.92,48.00,4.25,1,14,6670
apnic,0,116,578,0,578,1085696,0,22.95,,5.01,4,8,578
ripencc,0,179,895,1,896,15312128,1208925819614629174706176,23.11,48.00,4.78,2,24,900
BR,0,1920,7978,0,7978,4345344,0,22.93,,8.19,4,23,7978
afrinic,0,13,34,0,34,74240,0,23.53,,5.00,5,5,34
PY,0,29,471,0,471,1042432,0,22.72,,6.43,4,21,471
other,0,5,10,0,10,3328,0,23.40,,6.20,5,8,10
PE,0,21,110,0,110,29440,0,23.61,,6.23,5,10,110
CL,0,47,472,0,472,1556992,0,22.61,,5.93,5,11,472
CR,0,4,43,0,43,14848,0,23.91,,5.00,5,5,43
PA,0,2,16,0,16,4096,0,24.00,,7.12,5,11,16
UY,0,15,752,0,752,2283776,0,20.60,,4.45,3,14,752
CO,0,3,39,0,39,12288,0,23.46,,4.05,4,5,39
NI,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
BO,0,1,24,0,24,8192,0,23.54,,9.38,5,10,24
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
EC,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
MX,0,2,3,0,3,768,0,24.00,,5.00,5,5,3
