country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,10,83,0,83,29696,0,23.76,,2.07,1,6,83
ripencc,0,671,3416,0,3416,58115792,0,21.34,,5.92,2,16,3416
BR,0,88,776,0,776,3038976,0,22.25,,5.35,4,12,776
apnic,0,590,4792,0,4792,46111296,0,22.46,,6.77,4,15,4792
arin,0,1197,7901,0,7901,92022168,0,21.97,,6.09,2,15,7901
AR,0,29,171,0,171,257024,0,23.03,,5.42,4,12,171
MX,0,13,220,0,220,418592,0,23.67,,9.68,4,14,220
afrinic,0,48,894,0,894,2670848,0,22.91,,5.20,4,10,894
other,0,11,20,0,20,281096,0,20.25,,6.30,3,11,20
EC,0,15,85,0,85,27904,0,23.76,,4.52,4,7,85
CO,0,8,28,0,28,77824,0,24.86,,4.71,4,10,28
CL,0,8,146,0,146,251136,0,23.49,,4.61,4,9,146
PA,0,2,3,0,3,3328,0,22.33,,4.33,3,5,3
UY,0,3,8,0,8,68864,0,22.50,,3.00,2,4,8
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
BZ,0,1,1,0,1,1024,0,22.00,,3.00,3,3,1
