country,hops,frequency
ripencc,2,2
ripencc,3,2
ripencc,4,2
ripencc,5,1500
ripencc,6,1213
ripencc,7,469
ripencc,8,101
ripencc,9,50
ripencc,10,18
ripencc,11,28
ripencc,12,23
ripencc,13,4
ripencc,14,2
ripencc,15,1
ripencc,16,1
BR,4,195
BR,5,246
BR,6,277
BR,7,13
BR,8,28
BR,9,12
BR,10,1
BR,12,4
apnic,4,619
apnic,5,1106
apnic,6,591
apnic,7,712
apnic,8,817
apnic,9,598
apnic,10,88
apnic,11,134
apnic,12,69
apnic,13,21
apnic,14,18
apnic,15,19
arin,2,41
arin,3,53
arin,4,41
arin,5,2028
arin,6,3736
arin,7,1450
arin,8,247
arin,9,186
arin,10,39
arin,11,33
arin,12,41
arin,14,2
arin,15,4
AR,4,23
AR,5,83
AR,6,52
AR,7,7
AR,8,2
AR,9,1
AR,10,1
AR,12,2
MX,4,2
MX,5,2
MX,6,11
MX,8,6
MX,9,30
MX,10,153
MX,12,13
MX,14,3
afrinic,4,357
afrinic,5,96
afrinic,6,383
afrinic,7,38
afrinic,8,5
afrinic,9,14
afrinic,10,1
other,3,1
other,5,6
other,6,8
other,7,2
other,10,2
other,11,1
EC,4,45
EC,5,38
EC,7,2
CO,4,18
CO,5,8
CO,10,2
CL,4,95
CL,5,41
CL,7,1
CL,9,9
GT,1,2
GT,2,76
GT,3,4
GT,6,1
PA,3,1
PA,5,2
UY,2,1
UY,3,6
UY,4,1
PY,2,2
HN,2,13
CR,4,3
BZ,3,1
