country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,25,44,3578,52,3630,2005760,1188456287655361017593760579584,23.36,42.92,1.17,1,5,3630
arin,4,16,51,24,75,29440,79255967808115474064562192384,23.55,47.29,1.76,1,4,75
ripencc,1,2,3,1,4,768,1208925819614629174706176,24.00,48.00,1.25,1,2,4
PA,1,1,38,2,40,11008,79228162514264337593543950336,23.89,40.00,1.05,1,2,40
VE,1,1,3,1,4,1536,79228162514264337593543950336,23.33,32.00,1.00,1,1,4
GT,2,3,95,4,99,164480,4835703278458516698824704,23.28,48.00,1.88,1,2,99
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,4.00,4,4,1
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
CO,1,1,1,1,2,256,309485009821345068724781056,24.00,40.00,1.00,1,1,2
