country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,9,51,8,59,13824,10880332376531662572355584,23.92,47.75,1.71,1,3,118
AR,1,115,1615,473,2088,1446400,1188432109120521980936556904448,23.13,46.70,2.84,1,18,4176
UY,0,9,49,5,54,20224,79236624995001639997766893568,23.39,44.40,3.94,2,11,108
ripencc,0,5,8,7,15,2048,40858065925515622217544630272,23.88,44.29,3.00,2,5,30
PY,17,22,642,38,680,1075456,565743433656697244145598595072,22.47,40.58,1.25,1,8,1360
MX,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CL,0,1,1,0,1,256,0,24.00,,7.00,7,7,2
BR,0,3,10,0,10,1792,0,23.60,,2.00,2,2,20
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
PA,1,1,5,0,5,1280,0,24.00,,1.00,1,1,10
