country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,175,2988,580,3568,18996736,3985323096276833474011235090432,22.89,45.40,3.61,1,10,6596
ripencc,0,113,494,92,586,14115072,37435645287219391609118434263040,23.02,40.84,4.01,2,13,1080
AR,1,819,10551,1003,11554,13072640,335010761609496932273601361477632,23.23,44.64,4.49,1,25,22105
apnic,0,52,176,11,187,268032,203331651452623710152181153792,23.55,40.27,4.44,3,6,363
PY,0,17,198,9,207,277760,237684487542793012780631851008,23.54,42.67,6.22,4,17,405
CL,0,33,240,0,240,1212672,0,22.21,,6.14,4,14,480
BR,0,649,1740,764,2504,1165056,25076750694117892200188558180352,22.91,36.17,7.22,3,23,4244
other,0,3,4,0,4,1792,0,23.25,,4.75,4,6,8
afrinic,0,1,8,0,8,2048,0,24.00,,4.50,4,5,16
UY,0,13,654,37,691,2246400,1505352012732497019085780942848,20.28,38.46,3.76,2,14,1345
PA,0,3,10,0,10,2560,0,24.00,,4.70,4,7,20
CO,0,2,31,18,49,7424,1044511908147039606946136064,23.42,45.33,3.41,3,5,80
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
BO,0,1,17,0,17,7680,0,23.29,,8.32,4,10,34
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
