country,hops,frequency
arin,1,80
arin,2,1011
arin,3,2347
arin,4,1939
arin,5,826
arin,6,141
arin,7,126
arin,8,76
arin,9,28
arin,10,22
ripencc,2,165
ripencc,3,160
ripencc,4,363
ripencc,5,332
ripencc,6,35
ripencc,7,12
ripencc,8,8
ripencc,9,4
ripencc,13,1
AR,1,7
AR,2,75
AR,3,5509
AR,4,8925
AR,5,4394
AR,6,1285
AR,7,525
AR,8,512
AR,9,369
AR,10,150
AR,11,84
AR,12,88
AR,13,78
AR,14,44
AR,15,20
AR,16,2
AR,17,12
AR,18,15
AR,19,5
AR,20,3
AR,21,1
AR,24,1
AR,25,1
apnic,3,15
apnic,4,174
apnic,5,172
apnic,6,2
PY,4,61
PY,5,133
PY,6,108
PY,7,41
PY,8,16
PY,9,16
PY,10,10
PY,11,1
PY,12,1
PY,15,8
PY,16,9
PY,17,1
CL,4,60
CL,5,71
CL,6,147
CL,7,166
CL,8,30
CL,9,1
CL,10,2
CL,11,1
CL,13,1
CL,14,1
BR,3,9
BR,4,111
BR,5,594
BR,6,1331
BR,7,919
BR,8,411
BR,9,307
BR,10,237
BR,11,94
BR,12,46
BR,13,62
BR,14,45
BR,15,26
BR,16,16
BR,17,11
BR,18,4
BR,19,6
BR,20,9
BR,21,4
BR,22,1
BR,23,1
other,4,3
other,5,4
other,6,1
afrinic,4,8
afrinic,5,8
UY,2,2
UY,3,599
UY,4,612
UY,5,50
UY,6,44
UY,7,31
UY,8,2
UY,9,2
UY,10,1
UY,13,1
UY,14,1
PA,4,9
PA,5,9
PA,6,1
PA,7,1
CO,3,48
CO,4,31
CO,5,1
CR,4,11
CR,5,12
BO,4,4
BO,5,4
BO,9,13
BO,10,13
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
EC,5,1
