prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,42 52376 11058 13335,US AR AR US
1.0.0.0/24,AU,52376 11058 13335,AR AR US
1.1.1.0/24,AU,42 52376 11058 13335,US AR AR US
1.1.1.0/24,AU,52376 11058 13335,AR AR US
2.16.0.0/13,NL,42 52376 20940,US AR NL
2.16.0.0/13,NL,52376 20940,AR NL
2.18.36.0/22,NL,42 52376 11058 7303,US AR AR AR
2.18.36.0/22,NL,52376 11058 7303,AR AR AR
2.18.40.0/23,NL,42 52376 11058 7303,US AR AR AR
2.18.40.0/23,NL,52376 11058 7303,AR AR AR
2.18.60.0/22,NL,42 52376,US AR
2.18.60.0/22,NL,52376,AR
2.22.149.0/24,NL,42 52376 20940,US AR NL
2.22.149.0/24,NL,52376 20940,AR NL
3.2.8.0/24,US,42 52376 16509,US AR US
3.2.8.0/24,US,52376 16509,AR US
3.2.9.0/24,US,42 52376 16509,US AR US
3.2.9.0/24,US,52376 16509,AR US
3.2.10.0/24,US,42 52376 16509,US AR US
3.2.10.0/24,US,52376 16509,AR US
3.2.11.0/24,US,42 52376 16509,US AR US
3.2.11.0/24,US,52376 16509,AR US
3.2.12.0/24,US,42 52376 16509,US AR US
3.2.12.0/24,US,52376 16509,AR US
3.2.13.0/24,US,42 52376 16509,US AR US
3.2.13.0/24,US,52376 16509,AR US
3.2.14.0/24,US,42 52376 16509,US AR US
3.2.14.0/24,US,52376 16509,AR US
3.2.15.0/24,US,42 52376 16509,US AR US
3.2.15.0/24,US,52376 16509,AR US
3.3.6.0/24,US,42 52376 16509,US AR US
3.3.6.0/24,US,52376 16509,AR US
3.3.7.0/24,US,42 52376 16509,US AR US
3.3.7.0/24,US,52376 16509,AR US
3.3.8.0/24,US,42 52376 16509,US AR US
3.3.8.0/24,US,52376 16509,AR US
3.3.9.0/24,US,42 52376 16509,US AR US
3.3.9.0/24,US,52376 16509,AR US
3.3.10.0/24,US,42 52376 16509,US AR US
3.3.10.0/24,US,52376 16509,AR US
3.3.11.0/24,US,42 52376 16509,US AR US
3.3.11.0/24,US,52376 16509,AR US
3.3.12.0/24,US,42 52376 16509,US AR US
3.3.12.0/24,US,52376 16509,AR US
3.3.13.0/24,US,42 52376 16509,US AR US
3.3.13.0/24,US,52376 16509,AR US
3.3.14.0/24,US,42 52376 16509,US AR US
3.3.14.0/24,US,52376 16509,AR US
3.3.15.0/24,US,42 52376 16509,US AR US
3.3.15.0/24,US,52376 16509,AR US
3.5.232.0/22,US,42 52376 16509,US AR US
3.5.232.0/22,US,52376 16509,AR US
3.5.232.0/24,US,42 52376 16509,US AR US
3.5.232.0/24,US,52376 16509,AR US
3.5.233.0/24,US,42 52376 16509,US AR US
3.5.233.0/24,US,52376 16509,AR US
3.5.234.0/24,US,42 52376 16509,US AR US
3.5.234.0/24,US,52376 16509,AR US
3.33.128.0/20,US,42 52376 16509,US AR US
3.33.128.0/20,US,52376 16509,AR US
3.33.144.0/20,US,42 52376 16509,US AR US
3.33.144.0/20,US,52376 16509,AR US
3.33.160.0/20,US,42 52376 16509,US AR US
3.33.160.0/20,US,52376 16509,AR US
3.33.176.0/20,US,42 52376 16509,US AR US
3.33.176.0/20,US,52376 16509,AR US
3.33.192.0/20,US,42 52376 16509,US AR US
3.33.192.0/20,US,52376 16509,AR US
3.33.208.0/20,US,42 52376 16509,US AR US
3.33.208.0/20,US,52376 16509,AR US
3.33.224.0/20,US,42 52376 16509,US AR US
3.33.224.0/20,US,52376 16509,AR US
3.33.240.0/20,US,42 52376 16509,US AR US
3.33.240.0/20,US,52376 16509,AR US
5.101.36.0/24,RU,42 52376 11058 13335 209242,US AR AR US US
5.101.36.0/24,RU,52376 11058 13335 209242,AR AR US US
5.101.39.0/24,RU,42 52376 11058 13335 209242,US AR AR US US
5.101.39.0/24,RU,52376 11058 13335 209242,AR AR US US
5.133.75.0/24,GB,42 52376 11058 13335 14717,US AR AR US US
5.133.75.0/24,GB,52376 11058 13335 14717,AR AR US US
5.145.180.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.180.0/24,US,52376 11058 13335 140079,AR AR US TW
5.145.181.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.181.0/24,US,52376 11058 13335 140079,AR AR US TW
5.182.132.0/22,KW,42 52376 11058 13335 209068,US AR AR US KW
5.182.132.0/22,KW,52376 11058 13335 209068,AR AR US KW
5.183.78.0/24,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
5.183.78.0/24,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
5.183.79.0/24,US,42 52376 15169 396982,US AR US US
5.183.79.0/24,US,52376 15169 396982,AR US US
5.252.118.0/24,SC,42 52376 11058 13335 209242,US AR AR US US
5.252.118.0/24,SC,52376 11058 13335 209242,AR AR US US
8.8.4.0/24,US,42 52376 15169,US AR US
8.8.4.0/24,US,52376 15169,AR US
8.8.8.0/24,US,42 52376 15169,US AR US
8.8.8.0/24,US,52376 15169,AR US
8.12.244.0/24,US,42 52376 11058 13335 17076,US AR AR US US
8.12.244.0/24,US,52376 11058 13335 17076,AR AR US US
8.22.200.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.22.200.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.87.0/24,US,42 52376 11058 13335,US AR AR US
8.24.87.0/24,US,52376 11058 13335,AR AR US
8.24.224.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.224.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.224.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.224.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.228.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.228.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.232.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.232.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.236.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.236.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.240.0/24,US,42 52376 11058 13335 53690,US AR AR US US
8.24.240.0/24,US,52376 11058 13335 53690,AR AR US US
8.24.248.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.248.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.27.64.0/24,US,42 52376 11058 13335,US AR AR US
8.27.64.0/24,US,52376 11058 13335,AR AR US
8.28.4.0/24,US,42 52376 11058 13335 11179,US AR AR US US
8.28.4.0/24,US,52376 11058 13335 11179,AR AR US US
8.30.173.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.30.173.0/24,US,52376 11058 13335 393792,AR AR US US
8.31.160.0/24,US,42 52376 11058 13335,US AR AR US
8.31.160.0/24,US,52376 11058 13335,AR AR US
8.31.161.0/24,US,42 52376 11058 13335,US AR AR US
8.31.161.0/24,US,52376 11058 13335,AR AR US
8.34.208.0/21,US,42 52376 15169,US AR US
8.34.208.0/21,US,52376 15169,AR US
8.34.216.0/21,US,42 52376 15169,US AR US
8.34.216.0/21,US,52376 15169,AR US
8.35.192.0/21,US,42 52376 15169,US AR US
8.35.192.0/21,US,52376 15169,AR US
8.35.200.0/21,US,42 52376 15169,US AR US
8.35.200.0/21,US,52376 15169,AR US
8.36.70.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.36.70.0/24,US,52376 11058 13335 393792,AR AR US US
8.37.41.0/24,US,42 52376 11058 13335,US AR AR US
8.37.41.0/24,US,52376 11058 13335,AR AR US
8.44.198.0/23,US,42 52376 11058 13335 54739,US AR AR US US
8.44.198.0/23,US,52376 11058 13335 54739,AR AR US US
8.45.131.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.45.131.0/24,US,52376 11058 13335 393792,AR AR US US
9.5.26.0/24,US,42 52376 11058 7303,US AR AR AR
9.5.26.0/24,US,52376 11058 7303,AR AR AR
12.17.138.0/23,US,42 52376 11058 13335 397602,US AR AR US US
12.17.138.0/23,US,52376 11058 13335 397602,AR AR US US
12.17.176.0/20,US,42 52376 11058 13335 397602,US AR AR US US
12.17.176.0/20,US,52376 11058 13335 397602,AR AR US US
12.47.70.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.47.70.0/24,US,52376 11058 13335 10584,AR AR US US
12.96.170.0/24,US,42 52376 11058 13335 13461,US AR AR US US
12.96.170.0/24,US,52376 11058 13335 13461,AR AR US US
12.145.188.0/24,US,42 52376 11058 13335 21651,US AR AR US US
12.145.188.0/24,US,52376 11058 13335 21651,AR AR US US
12.151.228.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.151.228.0/24,US,52376 11058 13335 10584,AR AR US US
12.151.230.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.151.230.0/24,US,52376 11058 13335 10584,AR AR US US
12.151.231.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.151.231.0/24,US,52376 11058 13335 10584,AR AR US US
12.221.133.0/24,US,42 52376 11058 13335 209242,US AR AR US US
12.221.133.0/24,US,52376 11058 13335 209242,AR AR US US
12.233.176.0/24,US,42 52376 11058 13335 32158,US AR AR US US
12.233.176.0/24,US,52376 11058 13335 32158,AR AR US US
13.227.69.0/24,US,42 52376 16509,US AR US
13.227.69.0/24,US,52376 16509,AR US
13.227.70.0/23,US,42 52376 16509,US AR US
13.227.70.0/23,US,52376 16509,AR US
13.227.80.0/22,US,42 52376 16509,US AR US
13.227.80.0/22,US,52376 16509,AR US
13.227.88.0/21,US,42 52376 16509,US AR US
13.227.88.0/21,US,52376 16509,AR US
13.248.97.0/24,US,42 52376 16509,US AR US
13.248.97.0/24,US,52376 16509,AR US
13.248.98.0/24,US,42 52376 16509,US AR US
13.248.98.0/24,US,52376 16509,AR US
13.248.99.0/24,US,42 52376 16509,US AR US
13.248.99.0/24,US,52376 16509,AR US
13.248.100.0/24,US,42 52376 16509,US AR US
13.248.100.0/24,US,52376 16509,AR US
13.248.101.0/24,US,42 52376 16509,US AR US
13.248.101.0/24,US,52376 16509,AR US
13.248.103.0/24,US,42 52376 16509,US AR US
13.248.103.0/24,US,52376 16509,AR US
13.248.104.0/24,US,42 52376 16509,US AR US
13.248.104.0/24,US,52376 16509,AR US
13.248.105.0/24,US,42 52376 16509,US AR US
13.248.105.0/24,US,52376 16509,AR US
13.248.106.0/24,US,42 52376 16509,US AR US
13.248.106.0/24,US,52376 16509,AR US
13.248.107.0/24,US,42 52376 16509,US AR US
13.248.107.0/24,US,52376 16509,AR US
13.248.108.0/24,US,42 52376 16509,US AR US
13.248.108.0/24,US,52376 16509,AR US
13.248.111.0/24,US,42 52376 16509,US AR US
13.248.111.0/24,US,52376 16509,AR US
13.248.114.0/24,US,42 52376 16509,US AR US
13.248.114.0/24,US,52376 16509,AR US
13.248.115.0/24,US,42 52376 16509,US AR US
13.248.115.0/24,US,52376 16509,AR US
13.248.116.0/24,US,42 52376 16509,US AR US
13.248.116.0/24,US,52376 16509,AR US
13.248.117.0/24,US,42 52376 16509,US AR US
13.248.117.0/24,US,52376 16509,AR US
13.248.120.0/24,US,42 52376 16509,US AR US
13.248.120.0/24,US,52376 16509,AR US
13.248.122.0/24,US,42 52376 16509,US AR US
13.248.122.0/24,US,52376 16509,AR US
13.248.123.0/24,US,42 52376 16509,US AR US
13.248.123.0/24,US,52376 16509,AR US
13.248.124.0/24,US,42 52376 16509,US AR US
13.248.124.0/24,US,52376 16509,AR US
13.248.125.0/24,US,42 52376 16509,US AR US
13.248.125.0/24,US,52376 16509,AR US
13.248.126.0/24,US,42 52376 16509,US AR US
13.248.126.0/24,US,52376 16509,AR US
13.248.127.0/24,US,42 52376 16509,US AR US
13.248.127.0/24,US,52376 16509,AR US
13.248.128.0/24,US,42 52376 16509,US AR US
13.248.128.0/24,US,52376 16509,AR US
13.248.129.0/24,US,42 52376 16509,US AR US
13.248.129.0/24,US,52376 16509,AR US
13.248.130.0/24,US,42 52376 16509,US AR US
13.248.130.0/24,US,52376 16509,AR US
13.248.131.0/24,US,42 52376 16509,US AR US
13.248.131.0/24,US,52376 16509,AR US
13.248.132.0/24,US,42 52376 16509,US AR US
13.248.132.0/24,US,52376 16509,AR US
13.248.133.0/24,US,42 52376 16509,US AR US
13.248.133.0/24,US,52376 16509,AR US
13.248.134.0/24,US,42 52376 16509,US AR US
13.248.134.0/24,US,52376 16509,AR US
13.248.135.0/24,US,42 52376 16509,US AR US
13.248.135.0/24,US,52376 16509,AR US
13.248.136.0/24,US,42 52376 16509,US AR US
13.248.136.0/24,US,52376 16509,AR US
13.248.137.0/24,US,42 52376 16509,US AR US
13.248.137.0/24,US,52376 16509,AR US
13.248.138.0/24,US,42 52376 16509,US AR US
13.248.138.0/24,US,52376 16509,AR US
13.248.139.0/24,US,42 52376 16509,US AR US
13.248.139.0/24,US,52376 16509,AR US
13.248.140.0/24,US,42 52376 16509,US AR US
13.248.140.0/24,US,52376 16509,AR US
13.248.141.0/24,US,42 52376 16509,US AR US
13.248.141.0/24,US,52376 16509,AR US
13.248.142.0/24,US,42 52376 16509,US AR US
13.248.142.0/24,US,52376 16509,AR US
13.248.143.0/24,US,42 52376 16509,US AR US
13.248.143.0/24,US,52376 16509,AR US
13.248.144.0/20,US,42 52376 16509,US AR US
13.248.144.0/20,US,52376 16509,AR US
13.248.144.0/24,US,42 52376 16509,US AR US
13.248.144.0/24,US,52376 16509,AR US
13.248.145.0/24,US,42 52376 16509,US AR US
13.248.145.0/24,US,52376 16509,AR US
13.248.146.0/24,US,42 52376 16509,US AR US
13.248.146.0/24,US,52376 16509,AR US
13.248.147.0/24,US,42 52376 16509,US AR US
13.248.147.0/24,US,52376 16509,AR US
13.248.148.0/24,US,42 52376 16509,US AR US
13.248.148.0/24,US,52376 16509,AR US
13.248.149.0/24,US,42 52376 16509,US AR US
13.248.149.0/24,US,52376 16509,AR US
13.248.150.0/24,US,42 52376 16509,US AR US
13.248.150.0/24,US,52376 16509,AR US
13.248.151.0/24,US,42 52376 16509,US AR US
13.248.151.0/24,US,52376 16509,AR US
13.248.152.0/24,US,42 52376 16509,US AR US
13.248.152.0/24,US,52376 16509,AR US
13.248.153.0/24,US,42 52376 16509,US AR US
13.248.153.0/24,US,52376 16509,AR US
13.248.154.0/24,US,42 52376 16509,US AR US
13.248.154.0/24,US,52376 16509,AR US
13.248.155.0/24,US,42 52376 16509,US AR US
13.248.155.0/24,US,52376 16509,AR US
13.248.156.0/24,US,42 52376 16509,US AR US
13.248.156.0/24,US,52376 16509,AR US
13.248.158.0/24,US,42 52376 16509,US AR US
13.248.158.0/24,US,52376 16509,AR US
13.248.159.0/24,US,42 52376 16509,US AR US
13.248.159.0/24,US,52376 16509,AR US
13.248.160.0/24,US,42 52376 16509,US AR US
13.248.160.0/24,US,52376 16509,AR US
13.248.161.0/24,US,42 52376 16509,US AR US
13.248.161.0/24,US,52376 16509,AR US
13.248.162.0/24,US,42 52376 16509,US AR US
13.248.162.0/24,US,52376 16509,AR US
13.248.163.0/24,US,42 52376 16509,US AR US
13.248.163.0/24,US,52376 16509,AR US
13.248.164.0/24,US,42 52376 16509,US AR US
13.248.164.0/24,US,52376 16509,AR US
13.248.165.0/24,US,42 52376 16509,US AR US
13.248.165.0/24,US,52376 16509,AR US
13.248.166.0/24,US,42 52376 16509,US AR US
13.248.166.0/24,US,52376 16509,AR US
13.248.167.0/24,US,42 52376 16509,US AR US
13.248.167.0/24,US,52376 16509,AR US
13.248.168.0/24,US,42 52376 16509,US AR US
13.248.168.0/24,US,52376 16509,AR US
13.248.169.0/24,US,42 52376 16509,US AR US
13.248.169.0/24,US,52376 16509,AR US
13.248.170.0/24,US,42 52376 16509,US AR US
13.248.170.0/24,US,52376 16509,AR US
13.248.171.0/24,US,42 52376 16509,US AR US
13.248.171.0/24,US,52376 16509,AR US
13.248.172.0/24,US,42 52376 16509,US AR US
13.248.172.0/24,US,52376 16509,AR US
13.248.173.0/24,US,42 52376 16509,US AR US
13.248.173.0/24,US,52376 16509,AR US
13.248.174.0/24,US,42 52376 16509,US AR US
13.248.174.0/24,US,52376 16509,AR US
13.248.175.0/24,US,42 52376 16509,US AR US
13.248.175.0/24,US,52376 16509,AR US
13.248.176.0/24,US,42 52376 16509,US AR US
13.248.176.0/24,US,52376 16509,AR US
13.248.177.0/24,US,42 52376 16509,US AR US
13.248.177.0/24,US,52376 16509,AR US
13.248.178.0/24,US,42 52376 16509,US AR US
13.248.178.0/24,US,52376 16509,AR US
13.248.179.0/24,US,42 52376 16509,US AR US
13.248.179.0/24,US,52376 16509,AR US
13.248.180.0/24,US,42 52376 16509,US AR US
13.248.180.0/24,US,52376 16509,AR US
13.248.181.0/24,US,42 52376 16509,US AR US
13.248.181.0/24,US,52376 16509,AR US
13.248.182.0/24,US,42 52376 16509,US AR US
13.248.182.0/24,US,52376 16509,AR US
13.248.183.0/24,US,42 52376 16509,US AR US
13.248.183.0/24,US,52376 16509,AR US
13.248.184.0/24,US,42 52376 16509,US AR US
13.248.184.0/24,US,52376 16509,AR US
13.248.185.0/24,US,42 52376 16509,US AR US
13.248.185.0/24,US,52376 16509,AR US
13.248.186.0/24,US,42 52376 16509,US AR US
13.248.186.0/24,US,52376 16509,AR US
13.248.187.0/24,US,42 52376 16509,US AR US
13.248.187.0/24,US,52376 16509,AR US
13.248.188.0/24,US,42 52376 16509,US AR US
13.248.188.0/24,US,52376 16509,AR US
13.248.189.0/24,US,42 52376 16509,US AR US
13.248.189.0/24,US,52376 16509,AR US
13.248.190.0/24,US,42 52376 16509,US AR US
13.248.190.0/24,US,52376 16509,AR US
13.248.191.0/24,US,42 52376 16509,US AR US
13.248.191.0/24,US,52376 16509,AR US
13.248.192.0/24,US,42 52376 16509,US AR US
13.248.192.0/24,US,52376 16509,AR US
13.248.193.0/24,US,42 52376 16509,US AR US
13.248.193.0/24,US,52376 16509,AR US
13.248.194.0/24,US,42 52376 16509,US AR US
13.248.194.0/24,US,52376 16509,AR US
13.248.195.0/24,US,42 52376 16509,US AR US
13.248.195.0/24,US,52376 16509,AR US
13.248.196.0/24,US,42 52376 16509,US AR US
13.248.196.0/24,US,52376 16509,AR US
13.248.197.0/24,US,42 52376 16509,US AR US
13.248.197.0/24,US,52376 16509,AR US
13.248.198.0/24,US,42 52376 16509,US AR US
13.248.198.0/24,US,52376 16509,AR US
13.248.199.0/24,US,42 52376 16509,US AR US
13.248.199.0/24,US,52376 16509,AR US
13.248.200.0/24,US,42 52376 16509,US AR US
13.248.200.0/24,US,52376 16509,AR US
13.248.201.0/24,US,42 52376 16509,US AR US
13.248.201.0/24,US,52376 16509,AR US
13.248.202.0/24,US,42 52376 16509,US AR US
13.248.202.0/24,US,52376 16509,AR US
13.248.203.0/24,US,42 52376 16509,US AR US
13.248.203.0/24,US,52376 16509,AR US
13.248.204.0/24,US,42 52376 16509,US AR US
13.248.204.0/24,US,52376 16509,AR US
13.248.205.0/24,US,42 52376 16509,US AR US
13.248.205.0/24,US,52376 16509,AR US
13.248.206.0/24,US,42 52376 16509,US AR US
13.248.206.0/24,US,52376 16509,AR US
13.248.207.0/24,US,42 52376 16509,US AR US
13.248.207.0/24,US,52376 16509,AR US
13.248.208.0/24,US,42 52376 16509,US AR US
13.248.208.0/24,US,52376 16509,AR US
13.248.209.0/24,US,42 52376 16509,US AR US
13.248.209.0/24,US,52376 16509,AR US
13.248.210.0/24,US,42 52376 16509,US AR US
13.248.210.0/24,US,52376 16509,AR US
13.248.211.0/24,US,42 52376 16509,US AR US
13.248.211.0/24,US,52376 16509,AR US
13.248.212.0/24,US,42 52376 16509,US AR US
13.248.212.0/24,US,52376 16509,AR US
13.248.213.0/24,US,42 52376 16509,US AR US
13.248.213.0/24,US,52376 16509,AR US
13.248.214.0/24,US,42 52376 16509,US AR US
13.248.214.0/24,US,52376 16509,AR US
13.248.215.0/24,US,42 52376 16509,US AR US
13.248.215.0/24,US,52376 16509,AR US
13.248.216.0/24,US,42 52376 16509,US AR US
13.248.216.0/24,US,52376 16509,AR US
13.248.217.0/24,US,42 52376 16509,US AR US
13.248.217.0/24,US,52376 16509,AR US
13.248.218.0/24,US,42 52376 16509,US AR US
13.248.218.0/24,US,52376 16509,AR US
13.248.219.0/24,US,42 52376 16509,US AR US
13.248.219.0/24,US,52376 16509,AR US
13.248.220.0/24,US,42 52376 16509,US AR US
13.248.220.0/24,US,52376 16509,AR US
13.248.221.0/24,US,42 52376 16509,US AR US
13.248.221.0/24,US,52376 16509,AR US
13.248.222.0/24,US,42 52376 16509,US AR US
13.248.222.0/24,US,52376 16509,AR US
13.248.223.0/24,US,42 52376 16509,US AR US
13.248.223.0/24,US,52376 16509,AR US
13.248.224.0/20,US,42 52376 16509,US AR US
13.248.224.0/20,US,52376 16509,AR US
13.248.224.0/24,US,42 52376 16509,US AR US
13.248.224.0/24,US,52376 16509,AR US
13.248.225.0/24,US,42 52376 16509,US AR US
13.248.225.0/24,US,52376 16509,AR US
13.248.226.0/24,US,42 52376 16509,US AR US
13.248.226.0/24,US,52376 16509,AR US
13.248.227.0/24,US,42 52376 16509,US AR US
13.248.227.0/24,US,52376 16509,AR US
13.248.228.0/24,US,42 52376 16509,US AR US
13.248.228.0/24,US,52376 16509,AR US
13.248.229.0/24,US,42 52376 16509,US AR US
13.248.229.0/24,US,52376 16509,AR US
13.248.230.0/24,US,42 52376 16509,US AR US
13.248.230.0/24,US,52376 16509,AR US
13.248.231.0/24,US,42 52376 16509,US AR US
13.248.231.0/24,US,52376 16509,AR US
13.248.232.0/24,US,42 52376 16509,US AR US
13.248.232.0/24,US,52376 16509,AR US
13.248.233.0/24,US,42 52376 16509,US AR US
13.248.233.0/24,US,52376 16509,AR US
13.248.234.0/24,US,42 52376 16509,US AR US
13.248.234.0/24,US,52376 16509,AR US
13.248.235.0/24,US,42 52376 16509,US AR US
13.248.235.0/24,US,52376 16509,AR US
13.248.236.0/24,US,42 52376 16509,US AR US
13.248.236.0/24,US,52376 16509,AR US
13.248.237.0/24,US,42 52376 16509,US AR US
13.248.237.0/24,US,52376 16509,AR US
13.248.238.0/24,US,42 52376 16509,US AR US
13.248.238.0/24,US,52376 16509,AR US
13.248.239.0/24,US,42 52376 16509,US AR US
13.248.239.0/24,US,52376 16509,AR US
13.248.240.0/20,US,42 52376 16509,US AR US
13.248.240.0/20,US,52376 16509,AR US
13.248.240.0/24,US,42 52376 16509,US AR US
13.248.240.0/24,US,52376 16509,AR US
13.248.241.0/24,US,42 52376 16509,US AR US
13.248.241.0/24,US,52376 16509,AR US
13.248.242.0/24,US,42 52376 16509,US AR US
13.248.242.0/24,US,52376 16509,AR US
13.248.243.0/24,US,42 52376 16509,US AR US
13.248.243.0/24,US,52376 16509,AR US
13.248.244.0/24,US,42 52376 16509,US AR US
13.248.244.0/24,US,52376 16509,AR US
13.248.245.0/24,US,42 52376 16509,US AR US
13.248.245.0/24,US,52376 16509,AR US
13.248.246.0/24,US,42 52376 16509,US AR US
13.248.246.0/24,US,52376 16509,AR US
13.248.247.0/24,US,42 52376 16509,US AR US
13.248.247.0/24,US,52376 16509,AR US
13.248.248.0/24,US,42 52376 16509,US AR US
13.248.248.0/24,US,52376 16509,AR US
13.248.249.0/24,US,42 52376 16509,US AR US
13.248.249.0/24,US,52376 16509,AR US
13.248.250.0/24,US,42 52376 16509,US AR US
13.248.250.0/24,US,52376 16509,AR US
13.248.251.0/24,US,42 52376 16509,US AR US
13.248.251.0/24,US,52376 16509,AR US
13.248.252.0/24,US,42 52376 16509,US AR US
13.248.252.0/24,US,52376 16509,AR US
13.248.253.0/24,US,42 52376 16509,US AR US
13.248.253.0/24,US,52376 16509,AR US
13.248.254.0/24,US,42 52376 16509,US AR US
13.248.254.0/24,US,52376 16509,AR US
13.248.255.0/24,US,42 52376 16509,US AR US
13.248.255.0/24,US,52376 16509,AR US
14.200.193.0/24,AU,42 52376 11058 13335 7545,US AR AR US AU
14.200.193.0/24,AU,52376 11058 13335 7545,AR AR US AU
15.177.24.0/21,US,42 52376 16509,US AR US
15.177.24.0/21,US,52376 16509,AR US
15.177.70.0/23,US,42 52376 16509,US AR US
15.177.70.0/23,US,52376 16509,AR US
15.177.88.0/24,US,42 52376 16509,US AR US
15.177.88.0/24,US,52376 16509,AR US
15.197.12.0/24,US,42 52376 16509,US AR US
15.197.12.0/24,US,52376 16509,AR US
15.197.13.0/24,US,42 52376 16509,US AR US
15.197.13.0/24,US,52376 16509,AR US
15.197.14.0/24,US,42 52376 16509,US AR US
15.197.14.0/24,US,52376 16509,AR US
15.197.15.0/24,US,42 52376 16509,US AR US
15.197.15.0/24,US,52376 16509,AR US
15.197.16.0/24,US,42 52376 16509,US AR US
15.197.16.0/24,US,52376 16509,AR US
15.197.17.0/24,US,42 52376 16509,US AR US
15.197.17.0/24,US,52376 16509,AR US
15.197.128.0/20,US,42 52376 16509,US AR US
15.197.128.0/20,US,52376 16509,AR US
15.197.144.0/20,US,42 52376 16509,US AR US
15.197.144.0/20,US,52376 16509,AR US
15.197.160.0/20,US,42 52376 16509,US AR US
15.197.160.0/20,US,52376 16509,AR US
15.197.176.0/20,US,42 52376 16509,US AR US
15.197.176.0/20,US,52376 16509,AR US
15.197.192.0/20,US,42 52376 16509,US AR US
15.197.192.0/20,US,52376 16509,AR US
15.197.208.0/20,US,42 52376 16509,US AR US
15.197.208.0/20,US,52376 16509,AR US
15.197.224.0/20,US,42 52376 16509,US AR US
15.197.224.0/20,US,52376 16509,AR US
15.197.240.0/20,US,42 52376 16509,US AR US
15.197.240.0/20,US,52376 16509,AR US
15.221.40.0/21,US,42 52376 16509,US AR US
15.221.40.0/21,US,52376 16509,AR US
15.228.0.0/15,US,42 52376 16509,US AR US
15.228.0.0/15,US,52376 16509,AR US
18.228.0.0/16,US,42 52376 16509,US AR US
18.228.0.0/16,US,52376 16509,AR US
18.229.0.0/16,US,42 52376 16509,US AR US
18.229.0.0/16,US,52376 16509,AR US
18.230.0.0/16,US,42 52376 16509,US AR US
18.230.0.0/16,US,52376 16509,AR US
18.231.0.0/16,US,42 52376 16509,US AR US
18.231.0.0/16,US,52376 16509,AR US
20.132.176.0/20,US,42 52376 11058 2688 206,US AR AR US US
20.132.176.0/20,US,52376 11058 2688 206,AR AR US US
20.132.231.0/24,US,42 52376 11058 2688 206,US AR AR US US
20.132.231.0/24,US,52376 11058 2688 206,AR AR US US
20.132.248.0/24,US,42 52376 11058 2688 206,US AR AR US US
20.132.248.0/24,US,52376 11058 2688 206,AR AR US US
20.148.0.0/20,US,42 52376 11058 2688 206,US AR AR US US
20.148.0.0/20,US,52376 11058 2688 206,AR AR US US
23.0.0.0/12,US,42 52376 20940,US AR NL
23.0.0.0/12,US,52376 20940,AR NL
23.0.0.0/24,US,42 52376 20940,US AR NL
23.0.0.0/24,US,52376 20940,AR NL
23.2.96.0/20,US,42 52376 20940 16625,US AR NL US
23.2.96.0/20,US,52376 20940 16625,AR NL US
23.4.88.0/22,US,42 52376 20940 16625,US AR NL US
23.4.88.0/22,US,52376 20940 16625,AR NL US
23.32.0.0/11,US,42 52376 20940,US AR NL
23.32.0.0/11,US,52376 20940,AR NL
23.32.62.0/23,US,42 52376 20940,US AR NL
23.32.62.0/23,US,52376 20940,AR NL
23.34.128.0/22,US,42 52376 11058 19037 11664,US AR AR AR AR
23.34.128.0/22,US,52376 11058 19037 11664,AR AR AR AR
23.42.148.0/23,US,42 52376 20940,US AR NL
