country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13195.00,12470.00,725.00,23.03,42.13,6.20,904,106,64,4,68,29
AW,118.00,117.00,1.00,22.91,32.00,5.20,2,0,6,0,2,0
BO,912.00,872.00,40.00,22.99,41.77,4.96,36,8,16,0,3,2
BR,68346.00,56578.00,11768.00,22.83,38.10,5.63,7676,1641,146,20,56,33
BZ,264.00,226.00,38.00,23.36,37.26,5.68,17,4,12,0,36,1
CL,5149.00,4748.00,401.00,22.95,43.74,5.42,251,30,52,0,55,7
CO,8483.00,8057.00,426.00,22.79,48.74,5.82,179,21,78,4,37,2
CR,4343.00,4215.00,128.00,23.17,41.65,5.86,74,14,26,0,16,1
CU,36.00,33.00,3.00,19.97,32.00,5.59,3,1,8,0,0,1
DO,800.00,716.00,84.00,22.97,45.30,5.15,52,13,21,0,4,1
EC,3690.00,3167.00,523.00,23.36,44.83,5.77,125,19,18,0,5,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.13,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,774.00,676.00,98.00,23.56,41.34,5.95,45,15,16,0,9,1
GY,120.00,106.00,14.00,22.65,38.93,4.83,4,1,4,0,1,0
HN,805.00,758.00,47.00,23.34,39.70,5.56,76,13,11,2,8,1
HT,151.00,148.00,3.00,23.24,37.33,5.00,7,1,5,0,1,1
MX,20675.00,17686.00,2989.00,22.51,47.04,4.45,316,52,36,1,47,1
NI,381.00,363.00,18.00,23.45,36.56,5.45,21,6,11,1,3,0
PA,1350.00,1237.00,113.00,22.97,41.88,5.62,78,12,27,0,25,1
PE,2495.00,2064.00,431.00,22.85,45.47,4.66,49,13,27,0,21,2
PY,1421.00,1308.00,113.00,23.00,37.12,7.21,76,9,44,0,6,1
SR,309.00,270.00,39.00,23.19,47.59,4.22,3,1,4,0,0,0
SV,1055.00,1039.00,16.00,23.68,37.12,5.55,37,9,13,1,12,0
TT,421.00,391.00,30.00,22.26,35.20,5.31,13,5,10,0,1,2
UY,828.00,784.00,44.00,20.74,39.02,4.20,19,7,21,0,5,0
VE,1855.00,1810.00,45.00,22.35,33.42,6.00,91,21,24,0,18,0
