country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12470,23.03,2.08,6.22,709440,725.00,42.13,7.74,5.72,36397.00
AW,117,22.91,0.50,5.21,7060,1.00,32.00,,3.86,56.00
BO,872,22.99,1.83,4.98,52950,40.00,41.77,6.83,4.54,2192.00
BR,56578,22.83,1.71,5.78,3008734,11768.00,38.10,7.72,4.90,622581.00
BZ,226,23.36,1.23,5.86,13646,38.00,37.26,6.03,4.52,2124.00
CL,4748,22.95,1.79,5.44,281399,401.00,43.74,5.44,5.20,22055.00
CO,8057,22.79,1.61,5.85,487334,426.00,48.74,20.07,5.22,21002.00
CR,4215,23.17,1.31,5.89,258881,128.00,41.65,7.63,4.82,7047.00
CU,33,19.97,1.90,5.69,2010,3.00,32.00,0.00,4.45,177.00
DO,716,22.97,1.74,5.17,43955,84.00,45.30,13.06,4.89,3477.00
EC,3167,23.36,1.48,5.76,190831,523.00,44.83,7.13,5.87,27106.00
FK,3,22.00,1.00,5.22,182,,,,,
GF,18,23.11,1.60,5.27,1104,2.00,34.00,2.83,3.82,114.00
GT,676,23.56,1.35,5.96,41157,98.00,41.34,8.49,5.91,4869.00
GY,106,22.65,1.48,4.59,6420,14.00,38.93,8.84,6.88,755.00
HN,758,23.34,1.32,5.59,45806,47.00,39.70,7.87,5.08,2626.00
HT,148,23.24,1.53,4.99,7877,3.00,37.33,9.24,5.28,173.00
MX,17686,22.51,1.78,4.48,1094096,2989.00,47.04,3.64,4.24,163242.00
NI,363,23.45,1.40,5.48,21758,18.00,36.56,6.49,4.90,1012.00
PA,1237,22.97,1.79,5.65,75236,113.00,41.88,7.38,5.24,5272.00
PE,2064,22.85,1.96,4.72,124002,431.00,45.47,4.35,4.36,22798.00
PY,1308,23.00,1.62,7.24,69280,113.00,37.12,5.99,6.83,6189.00
SR,270,23.19,1.36,4.26,16279,39.00,47.59,2.56,3.95,2209.00
SV,1039,23.68,1.11,5.56,63361,16.00,37.12,7.66,4.87,817.00
TT,391,22.26,1.74,5.33,22890,30.00,35.20,2.64,5.08,1664.00
UY,784,20.74,1.87,4.21,47762,44.00,39.02,6.46,4.00,2418.00
VE,1810,22.35,2.12,6.03,109404,45.00,33.42,5.73,4.41,2028.00
