country,hops,frequency
PY,1,1733
PY,2,168
PY,3,28
PY,4,24
PY,6,22
PY,7,8
PY,8,2
PY,9,5
PY,10,2
UY,1,1226
UY,2,92
UY,3,16
UY,4,2
UY,7,2
AR,2,106
AR,3,18
AR,5,94
AR,6,54
AR,7,102
AR,8,6
AR,9,12
AR,10,16
AR,11,2
AR,13,10
AR,16,4
BR,2,196
BR,3,154
BR,4,12
BR,5,58
BR,6,22
BR,7,22
BR,8,10
BR,9,2
BR,10,4
BR,18,2
arin,1,48
arin,2,46
arin,3,2
arin,7,12
arin,8,458
arin,9,1148
arin,10,12
arin,13,2
CL,2,4
CL,3,46
CL,5,4
CL,8,2
ripencc,2,16
ripencc,3,14
ripencc,4,2
ripencc,8,114
ripencc,9,14
PA,1,16
apnic,9,14
apnic,11,2
