prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
167.116.144.0/20,UY,6057,UY
167.116.144.0/20,UY,6057,UY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
190.15.82.0/24,AR,6057 52352,UY AR
190.15.82.0/24,AR,6057 52352,UY AR
200.2.32.0/19,UY,6057,UY
200.2.32.0/19,UY,6057,UY
186.53.0.0/20,UY,6057,UY
186.53.0.0/20,UY,6057,UY
190.132.0.0/14,ZZ,6057,UY
190.132.0.0/14,ZZ,6057,UY
195.252.175.0/24,DE,6057 266050,UY BR
195.252.175.0/24,DE,6057 266050,UY BR
179.28.240.0/20,UY,6057,UY
179.28.240.0/20,UY,6057,UY
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
190.15.80.0/20,AR,6057 52352 52352 52352 52352 52352 52352,UY AR AR AR AR AR AR
190.15.80.0/20,AR,6057 52352 52352 52352 52352 52352 52352,UY AR AR AR AR AR AR
167.59.0.0/20,UY,6057,UY
167.59.0.0/20,UY,6057,UY
201.140.243.0/24,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.140.243.0/24,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.159.78.0/23,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
201.159.78.0/23,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
181.232.158.0/23,PY,269783 272062,PY PY
181.232.158.0/23,PY,269783 272062,PY PY
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
168.194.240.0/24,PY,52468 264770,PA PY
168.194.240.0/24,PY,52468 264770,PA PY
190.133.16.0/20,UY,6057,UY
190.133.16.0/20,UY,6057,UY
186.54.80.0/20,UY,6057,UY
186.54.80.0/20,UY,6057,UY
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
179.30.64.0/20,UY,6057,UY
179.30.64.0/20,UY,6057,UY
200.73.220.0/23,BR,6057 270462 270462,UY BR BR
200.73.220.0/23,BR,6057 270462 270462,UY BR BR
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
31.40.212.0/24,DE,6057 27988 396356 136258 136258 136258 136258,UY AR BR CA CA CA CA
31.40.212.0/24,DE,6057 27988 396356 136258 136258 136258 136258,UY AR BR CA CA CA CA
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.124.147.0/24,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
167.60.80.0/20,UY,6057,UY
167.60.80.0/20,UY,6057,UY
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
189.126.8.0/23,CL,6057 266830 269956,UY CL CL
189.126.8.0/23,CL,6057 266830 269956,UY CL CL
45.160.72.0/22,CL,6057 266830 266878,UY CL CL
45.160.72.0/22,CL,6057 266830 266878,UY CL CL
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
186.48.240.0/20,UY,6057,UY
186.48.240.0/20,UY,6057,UY
168.90.178.0/24,PY,28103 264705,PY PY
168.90.178.0/24,PY,28103 264705,PY PY
179.51.229.0/24,AR,6057 52352,UY AR
179.51.229.0/24,AR,6057 52352,UY AR
190.122.149.0/24,AR,6057 52354,UY AR
190.122.149.0/24,AR,6057 52354,UY AR
190.134.96.0/20,UY,6057,UY
190.134.96.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
179.31.144.0/20,UY,6057,UY
179.31.144.0/20,UY,6057,UY
201.140.242.0/23,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.140.242.0/23,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
190.122.82.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.82.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
192.231.116.0/24,PY,61512 271775,PY PY
192.231.116.0/24,PY,61512 271775,PY PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/23,PY,61512,PY
167.61.160.0/20,UY,6057,UY
167.61.160.0/20,UY,6057,UY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
168.205.176.0/22,BR,6057 262459,UY BR
168.205.176.0/22,BR,6057 262459,UY BR
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
200.73.221.0/24,BR,6057 270462 270462,UY BR BR
200.73.221.0/24,BR,6057 270462 270462,UY BR BR
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
