prefix,prefix_cc,as_path,as_path_cc
190.141.118.0/24,PA,18809,PA
190.141.118.0/24,PA,18809,PA
190.57.38.0/24,PA,18809,PA
190.57.38.0/24,PA,18809,PA
190.5.224.0/22,PA,18809 21599,PA PA
190.5.224.0/22,PA,18809 21599,PA PA
168.77.115.0/24,PA,11556 3551,PA PA
168.77.115.0/24,PA,11556 3551,PA PA
190.218.8.0/21,PA,18809,PA
190.218.8.0/21,PA,18809,PA
190.123.228.0/24,PA,27928,PA
190.123.228.0/24,PA,27928,PA
168.77.48.0/24,PA,18809 26105 3551,PA PA PA
168.77.48.0/24,PA,18809 26105 3551,PA PA PA
190.14.36.0/24,PA,27796 52469,PA PA
190.14.36.0/24,PA,27796 52469,PA PA
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
200.108.55.0/24,PA,18809 14709,PA PA
200.108.55.0/24,PA,18809 14709,PA PA
190.141.16.0/21,PA,18809,PA
190.141.16.0/21,PA,18809,PA
190.140.4.0/22,PA,18809,PA
190.140.4.0/22,PA,18809,PA
200.46.16.0/24,PA,18809,PA
200.46.16.0/24,PA,18809,PA
190.35.128.0/17,PA,11556,PA
190.35.128.0/17,PA,11556,PA
201.218.112.0/21,PA,18809,PA
201.218.112.0/21,PA,18809,PA
168.77.216.0/24,PA,11556 3551,PA PA
168.77.216.0/24,PA,11556 3551,PA PA
186.188.252.0/24,PA,18809,PA
186.188.252.0/24,PA,18809,PA
190.14.204.0/24,PA,27796,PA
190.14.204.0/24,PA,27796,PA
190.219.56.0/24,PA,18809,PA
190.219.56.0/24,PA,18809,PA
201.225.32.0/21,PA,11556,PA
201.225.32.0/21,PA,11556,PA
190.218.76.0/22,PA,18809,PA
190.218.76.0/22,PA,18809,PA
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
201.221.252.0/24,PA,27928,PA
201.221.252.0/24,PA,27928,PA
168.77.149.0/24,PA,11556 3551,PA PA
168.77.149.0/24,PA,11556 3551,PA PA
186.188.185.0/24,PA,18809,PA
186.188.185.0/24,PA,18809,PA
190.218.10.0/24,PA,18809,PA
190.218.10.0/24,PA,18809,PA
190.60.9.0/24,CO,18747,US
190.60.9.0/24,CO,18747,US
186.188.216.0/21,PA,18809,PA
186.188.216.0/21,PA,18809,PA
181.197.88.0/22,PA,18809,PA
181.197.88.0/22,PA,18809,PA
190.219.224.0/24,PA,18809,PA
190.219.224.0/24,PA,18809,PA
200.124.21.0/24,PA,18809,PA
200.124.21.0/24,PA,18809,PA
190.218.244.0/22,PA,18809,PA
190.218.244.0/22,PA,18809,PA
200.46.117.0/24,PA,18809,PA
200.46.117.0/24,PA,18809,PA
168.77.82.0/24,PA,18809 26105 3551,PA PA PA
168.77.82.0/24,PA,18809 26105 3551,PA PA PA
190.141.84.0/22,PA,18809,PA
190.141.84.0/22,PA,18809,PA
186.72.104.0/21,PA,11556,PA
186.72.104.0/21,PA,11556,PA
160.111.232.0/21,US,265867 27922,PA PA
160.111.232.0/21,US,265867 27922,PA PA
200.0.178.0/24,PA,265867 27972,PA PA
200.0.178.0/24,PA,265867 27972,PA PA
190.219.156.0/22,PA,18809,PA
190.219.156.0/22,PA,18809,PA
168.77.15.0/24,PA,18809 26105 3551,PA PA PA
168.77.15.0/24,PA,18809 26105 3551,PA PA PA
45.181.68.0/24,PA,52468 269736,PA PA
45.181.68.0/24,PA,52468 269736,PA PA
168.77.250.0/24,PA,11556 3551,PA PA
168.77.250.0/24,PA,11556 3551,PA PA
190.141.252.0/22,PA,18809,PA
190.141.252.0/22,PA,18809,PA
190.141.16.0/20,PA,18809,PA
190.141.16.0/20,PA,18809,PA
190.219.122.0/23,PA,18809,PA
190.219.122.0/23,PA,18809,PA
200.46.48.0/20,PA,18809 21599,PA PA
200.46.48.0/20,PA,18809 21599,PA PA
201.218.112.0/20,PA,18809,PA
201.218.112.0/20,PA,18809,PA
200.90.132.0/24,PA,18809 21599,PA PA
200.90.132.0/24,PA,18809 21599,PA PA
200.115.177.0/24,PA,262218 262225,PA PA
200.115.177.0/24,PA,262218 262225,PA PA
200.75.246.0/24,PA,18809,PA
200.75.246.0/24,PA,18809,PA
168.77.183.0/24,PA,11556 3551,PA PA
168.77.183.0/24,PA,11556 3551,PA PA
186.73.184.0/21,PA,11556,PA
186.73.184.0/21,PA,11556,PA
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
190.5.226.0/24,PA,18809 21599,PA PA
190.5.226.0/24,PA,18809 21599,PA PA
190.57.39.0/24,PA,18809,PA
190.57.39.0/24,PA,18809,PA
168.77.116.0/24,PA,11556 3551,PA PA
168.77.116.0/24,PA,11556 3551,PA PA
190.5.224.0/20,PA,18809 21599,PA PA
190.5.224.0/20,PA,18809 21599,PA PA
186.188.216.0/22,PA,18809,PA
186.188.216.0/22,PA,18809,PA
190.123.229.0/24,PA,27928,PA
190.123.229.0/24,PA,27928,PA
181.197.120.0/22,PA,18809,PA
181.197.120.0/22,PA,18809,PA
190.218.212.0/24,PA,18809,PA
190.218.212.0/24,PA,18809,PA
190.219.20.0/22,PA,18809,PA
190.219.20.0/22,PA,18809,PA
200.14.119.0/24,PA,18809 26105 27726,PA PA PA
200.14.119.0/24,PA,18809 26105 27726,PA PA PA
186.72.72.0/21,PA,11556,PA
186.72.72.0/21,PA,11556,PA
200.46.84.0/24,PA,18809 21599,PA PA
200.46.84.0/24,PA,18809 21599,PA PA
168.77.49.0/24,PA,18809 26105 3551,PA PA PA
168.77.49.0/24,PA,18809 26105 3551,PA PA PA
190.14.37.0/24,PA,27796 52469,PA PA
190.14.37.0/24,PA,27796 52469,PA PA
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
201.218.212.0/22,PA,18809 21599,PA PA
201.218.212.0/22,PA,18809 21599,PA PA
200.108.56.0/24,PA,18809 14709,PA PA
200.108.56.0/24,PA,18809 14709,PA PA
190.219.188.0/22,PA,18809,PA
190.219.188.0/22,PA,18809,PA
38.87.212.0/22,US,28007,VE
38.87.212.0/22,US,28007,VE
190.140.241.0/24,PA,18809,PA
190.140.241.0/24,PA,18809,PA
186.73.187.0/24,PA,11556,PA
186.73.187.0/24,PA,11556,PA
201.218.81.0/24,PA,18809,PA
201.218.81.0/24,PA,18809,PA
168.77.217.0/24,PA,11556 3551,PA PA
168.77.217.0/24,PA,11556 3551,PA PA
190.14.205.0/24,PA,27796,PA
190.14.205.0/24,PA,27796,PA
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
190.52.111.0/24,VE,28007,VE
190.52.111.0/24,VE,28007,VE
201.221.253.0/24,PA,27928,PA
201.221.253.0/24,PA,27928,PA
200.75.213.0/24,PA,18809,PA
200.75.213.0/24,PA,18809,PA
168.121.128.0/22,PA,52468 28005,PA PA
168.121.128.0/22,PA,52468 28005,PA PA
168.77.150.0/24,PA,11556 3551,PA PA
168.77.150.0/24,PA,11556 3551,PA PA
190.218.11.0/24,PA,18809,PA
190.218.11.0/24,PA,18809,PA
200.75.244.0/23,PA,18809,PA
200.75.244.0/23,PA,18809,PA
190.5.224.0/21,PA,18809 21599,PA PA
190.5.224.0/21,PA,18809 21599,PA PA
168.77.83.0/24,PA,18809 26105 3551,PA PA PA
168.77.83.0/24,PA,18809 26105 3551,PA PA PA
190.57.36.0/23,PA,18809 14709,PA PA
190.57.36.0/23,PA,18809 14709,PA PA
168.77.16.0/24,PA,18809 26105 3551,PA PA PA
168.77.16.0/24,PA,18809 26105 3551,PA PA PA
181.197.20.0/22,PA,18809,PA
181.197.20.0/22,PA,18809,PA
45.181.69.0/24,PA,52468 269736,PA PA
45.181.69.0/24,PA,52468 269736,PA PA
168.77.251.0/24,PA,11556 3551,PA PA
168.77.251.0/24,PA,11556 3551,PA PA
190.218.176.0/22,PA,18809,PA
190.218.176.0/22,PA,18809,PA
131.108.4.0/22,PA,28007,VE
131.108.4.0/22,PA,28007,VE
190.140.208.0/24,PA,18809,PA
190.140.208.0/24,PA,18809,PA
160.111.132.0/22,US,265867 27922,PA PA
160.111.132.0/22,US,265867 27922,PA PA
190.141.16.0/22,PA,18809,PA
190.141.16.0/22,PA,18809,PA
200.90.133.0/24,PA,18809 21599,PA PA
200.90.133.0/24,PA,18809 21599,PA PA
200.75.247.0/24,PA,18809,PA
200.75.247.0/24,PA,18809,PA
203.119.88.0/23,NP,42 187,US US
203.119.88.0/23,NP,42 187,US US
190.218.142.0/23,PA,18809,PA
190.218.142.0/23,PA,18809,PA
190.35.128.0/18,PA,11556,PA
190.35.128.0/18,PA,11556,PA
168.77.184.0/24,PA,11556 3551,PA PA
168.77.184.0/24,PA,11556 3551,PA PA
186.188.220.0/24,PA,18809,PA
186.188.220.0/24,PA,18809,PA
201.227.24.0/21,PA,11556,PA
201.227.24.0/21,PA,11556,PA
181.197.188.0/22,PA,18809,PA
181.197.188.0/22,PA,18809,PA
190.5.227.0/24,PA,18809 21599,PA PA
190.5.227.0/24,PA,18809 21599,PA PA
190.141.120.0/24,PA,18809,PA
190.141.120.0/24,PA,18809,PA
190.57.40.0/24,PA,18809 14709,PA PA
190.57.40.0/24,PA,18809 14709,PA PA
186.72.0.0/14,ZZ,11556,PA
186.72.0.0/14,ZZ,11556,PA
168.77.117.0/24,PA,11556 3551,PA PA
168.77.117.0/24,PA,11556 3551,PA PA
190.123.230.0/24,PA,27928,PA
190.123.230.0/24,PA,27928,PA
201.218.216.0/24,PA,18809 26105 262198,PA PA PA
201.218.216.0/24,PA,18809 26105 262198,PA PA PA
190.219.192.0/24,PA,18809,PA
190.219.192.0/24,PA,18809,PA
200.90.128.0/22,PA,18809 21599,PA PA
200.90.128.0/22,PA,18809 21599,PA PA
190.140.170.0/23,PA,18809,PA
190.140.170.0/23,PA,18809,PA
190.218.40.0/22,PA,18809,PA
190.218.40.0/22,PA,18809,PA
168.77.50.0/24,PA,18809 26105 3551,PA PA PA
168.77.50.0/24,PA,18809 26105 3551,PA PA PA
190.14.38.0/24,PA,27796 52469,PA PA
190.14.38.0/24,PA,27796 52469,PA PA
186.72.136.0/21,PA,11556,PA
186.72.136.0/21,PA,11556,PA
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
32.115.32.0/19,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
200.75.208.0/21,PA,18809,PA
200.75.208.0/21,PA,18809,PA
190.140.136.0/22,PA,18809,PA
190.140.136.0/22,PA,18809,PA
200.108.57.0/24,PA,18809 14709,PA PA
200.108.57.0/24,PA,18809 14709,PA PA
190.61.124.0/24,CO,52468,PA
190.61.124.0/24,CO,52468,PA
186.188.148.0/22,PA,18809,PA
186.188.148.0/22,PA,18809,PA
181.197.52.0/22,PA,18809,PA
181.197.52.0/22,PA,18809,PA
190.218.208.0/22,PA,18809,PA
190.218.208.0/22,PA,18809,PA
168.77.218.0/24,PA,11556 3551,PA PA
168.77.218.0/24,PA,11556 3551,PA PA
190.14.206.0/24,PA,27796,PA
190.14.206.0/24,PA,27796,PA
190.219.58.0/24,PA,18809,PA
190.219.58.0/24,PA,18809,PA
190.141.48.0/22,PA,18809,PA
190.141.48.0/22,PA,18809,PA
190.219.154.0/23,PA,18809,PA
190.219.154.0/23,PA,18809,PA
190.140.175.0/24,PA,18809,PA
190.140.175.0/24,PA,18809,PA
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
201.221.254.0/24,PA,27928,PA
201.221.254.0/24,PA,27928,PA
168.77.151.0/24,PA,11556 3551,PA PA
168.77.151.0/24,PA,11556 3551,PA PA
201.218.250.0/24,PA,18809,PA
201.218.250.0/24,PA,18809,PA
190.141.216.0/22,PA,18809,PA
190.141.216.0/22,PA,18809,PA
168.77.84.0/24,PA,18809 26105 3551,PA PA PA
168.77.84.0/24,PA,18809 26105 3551,PA PA PA
201.226.8.0/21,PA,11556,PA
201.226.8.0/21,PA,11556,PA
190.140.41.0/24,PA,18809,PA
190.140.41.0/24,PA,18809,PA
200.115.140.0/22,PA,18809 21599,PA PA
200.115.140.0/22,PA,18809 21599,PA PA
200.75.208.0/20,PA,18809,PA
200.75.208.0/20,PA,18809,PA
168.77.17.0/24,PA,18809 26105 3551,PA PA PA
168.77.17.0/24,PA,18809 26105 3551,PA PA PA
45.181.70.0/24,PA,52468 269736,PA PA
45.181.70.0/24,PA,52468 269736,PA PA
168.77.252.0/24,PA,11556 3551,PA PA
168.77.252.0/24,PA,11556 3551,PA PA
201.226.176.0/21,PA,11556,PA
201.226.176.0/21,PA,11556,PA
168.77.185.0/24,PA,11556 3551,PA PA
168.77.185.0/24,PA,11556 3551,PA PA
191.96.216.0/24,AE,265867,PA
191.96.216.0/24,AE,265867,PA
190.5.228.0/24,PA,18809 21599,PA PA
190.5.228.0/24,PA,18809 21599,PA PA
190.140.142.0/24,PA,18809,PA
190.140.142.0/24,PA,18809,PA
201.227.88.0/21,PA,11556,PA
201.227.88.0/21,PA,11556,PA
190.141.121.0/24,PA,18809,PA
190.141.121.0/24,PA,18809,PA
190.57.41.0/24,PA,18809 14709,PA PA
190.57.41.0/24,PA,18809 14709,PA PA
200.108.52.0/23,PA,18809 14709,PA PA
200.108.52.0/23,PA,18809 14709,PA PA
190.218.108.0/22,PA,18809,PA
190.218.108.0/22,PA,18809,PA
168.77.118.0/24,PA,11556 3551,PA PA
168.77.118.0/24,PA,11556 3551,PA PA
190.123.231.0/24,PA,27928,PA
190.123.231.0/24,PA,27928,PA
190.140.204.0/22,PA,18809,PA
190.140.204.0/22,PA,18809,PA
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
181.214.137.0/24,AE,265867,PA
181.214.137.0/24,AE,265867,PA
168.77.212.0/23,PA,11556 52336,PA PA
168.77.212.0/23,PA,11556 52336,PA PA
200.90.128.0/20,PA,18809 21599,PA PA
200.90.128.0/20,PA,18809 21599,PA PA
200.46.86.0/24,PA,18809 21599,PA PA
200.46.86.0/24,PA,18809 21599,PA PA
168.77.51.0/24,PA,18809 26105 3551,PA PA PA
168.77.51.0/24,PA,18809 26105 3551,PA PA PA
190.14.39.0/24,PA,27796 52469,PA PA
190.14.39.0/24,PA,27796 52469,PA PA
190.219.52.0/23,PA,18809,PA
190.219.52.0/23,PA,18809,PA
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
200.108.58.0/24,PA,18809 14709,PA PA
200.108.58.0/24,PA,18809 14709,PA PA
190.61.125.0/24,CO,52468,PA
190.61.125.0/24,CO,52468,PA
201.226.144.0/21,PA,11556,PA
201.226.144.0/21,PA,11556,PA
168.77.219.0/24,PA,11556 3551,PA PA
168.77.219.0/24,PA,11556 3551,PA PA
190.14.207.0/24,PA,27796,PA
190.14.207.0/24,PA,27796,PA
190.140.176.0/24,PA,18809,PA
190.140.176.0/24,PA,18809,PA
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
201.221.255.0/24,PA,27928,PA
201.221.255.0/24,PA,27928,PA
200.46.80.0/20,PA,18809 21599,PA PA
200.46.80.0/20,PA,18809 21599,PA PA
168.77.152.0/24,PA,11556 3551,PA PA
168.77.152.0/24,PA,11556 3551,PA PA
201.227.56.0/21,PA,11556,PA
201.227.56.0/21,PA,11556,PA
190.60.12.0/24,CO,18747,US
190.60.12.0/24,CO,18747,US
190.140.109.0/24,PA,18809,PA
190.140.109.0/24,PA,18809,PA
190.140.236.0/22,PA,18809,PA
190.140.236.0/22,PA,18809,PA
168.77.85.0/24,PA,18809 26105 3551,PA PA PA
168.77.85.0/24,PA,18809 26105 3551,PA PA PA
200.90.128.0/21,PA,18809 21599,PA PA
200.90.128.0/21,PA,18809 21599,PA PA
186.188.248.0/22,PA,18809,PA
186.188.248.0/22,PA,18809,PA
38.145.132.0/22,US,262248,PA
38.145.132.0/22,US,262248,PA
181.197.152.0/22,PA,18809,PA
181.197.152.0/22,PA,18809,PA
168.77.18.0/24,PA,18809 26105 3551,PA PA PA
168.77.18.0/24,PA,18809 26105 3551,PA PA PA
45.181.71.0/24,PA,52468 269736,PA PA
45.181.71.0/24,PA,52468 269736,PA PA
190.141.148.0/22,PA,18809,PA
