country,hops,frequency
arin,1,29
arin,2,54
arin,3,496
arin,4,3492
arin,5,1338
arin,6,32
arin,7,65
arin,8,71
arin,9,8
arin,10,26
arin,11,7
arin,12,1
arin,14,1
apnic,4,6
apnic,5,288
apnic,6,3
ripencc,2,5
ripencc,3,224
ripencc,4,60
ripencc,5,486
ripencc,6,3
ripencc,7,7
ripencc,8,3
ripencc,9,1
AR,1,2
AR,2,94
AR,3,57
AR,4,5217
AR,5,3385
AR,6,1281
AR,7,343
AR,8,253
AR,9,163
AR,10,72
AR,11,41
AR,12,29
AR,13,38
AR,14,37
AR,15,13
AR,16,4
AR,18,2
AR,19,3
AR,20,3
AR,26,1
BR,4,3
BR,5,52
BR,6,240
BR,7,1513
BR,8,969
BR,9,691
BR,10,490
BR,11,371
BR,12,232
BR,13,120
BR,14,42
BR,15,67
BR,16,15
BR,17,33
BR,18,50
BR,19,6
BR,20,15
BR,21,5
BR,22,3
BR,23,5
BR,26,2
BR,27,4
PY,4,1
PY,5,292
PY,6,62
PY,7,47
PY,8,6
PY,9,14
PY,10,6
PY,11,12
PY,12,16
PY,13,1
CL,5,76
CL,6,180
CL,7,32
CL,8,1
CL,9,1
CL,10,1
CL,11,1
CL,13,2
CR,5,42
PE,5,3
PE,7,1
afrinic,5,34
UY,3,1
UY,4,571
UY,5,1
UY,6,18
UY,7,25
UY,8,3
UY,9,1
UY,11,1
UY,14,1
PA,5,5
PA,10,2
PA,11,4
CO,4,30
CO,5,1
BO,5,4
BO,10,15
other,5,2
other,6,1
other,12,3
BZ,5,4
MX,5,2
MX,6,1
MX,14,1
