country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,849,11038,0,11038,13247488,0,23.24,,4.96,1,26,11038
arin,1,283,5553,32,5585,23666944,38685626227668133590597632,21.93,48.00,4.26,1,14,5620
apnic,0,88,297,0,297,403712,0,23.53,,4.99,4,6,297
ripencc,0,140,784,1,785,15084288,1208925819614629174706176,23.09,48.00,4.38,2,9,789
BR,0,1193,4928,0,4928,3000832,0,22.91,,8.88,4,27,4928
PY,0,25,457,0,457,1071360,0,22.60,,5.99,4,13,457
CL,0,37,294,0,294,1512192,0,22.29,,5.95,5,13,294
CR,0,3,42,0,42,14592,0,23.90,,5.00,5,5,42
PE,0,3,4,0,4,3072,0,22.25,,5.50,5,7,4
afrinic,0,7,34,0,34,73728,0,23.59,,5.00,5,5,34
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
PA,0,2,11,0,11,2816,0,24.00,,8.09,5,11,11
CO,0,2,31,0,31,10752,0,23.35,,4.03,4,5,31
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
other,0,3,6,0,6,2048,0,23.67,,8.67,5,12,6
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,3,4,0,4,1024,0,24.00,,7.50,5,14,4
