asn,country,downstream_ases
4230,CO,1
4230,UY,8
1299,BR,2680
1299,PA,33
1299,MX,167
1299,CO,77
1299,AR,128
1299,EC,99
1299,DO,12
1299,GT,16
1299,HN,26
1299,BZ,3
1299,VE,32
1299,CR,19
1299,SV,3
1299,UY,9
1299,HT,1
1299,BO,6
1299,PE,2
60068,BR,3717
60068,CO,29
60068,MX,56
60068,CL,98
60068,GT,7
60068,PA,21
60068,VE,1
6939,BR,7202
6939,CO,30
6939,AR,322
6939,MX,81
6939,PY,33
6939,GT,9
6939,DO,21
6939,CL,141
6939,NI,1
6939,PA,20
6939,VE,27
6939,UY,11
6939,CR,4
6939,BZ,4
6939,EC,4
6939,SX,2
6939,HN,3
6939,BO,4
6939,PE,1
6453,BR,1978
6453,CO,10
6453,MX,54
6453,VE,11
6453,GT,6
6453,CL,13
6453,PE,1
6453,DO,1
3356,BR,6672
3356,PE,30
3356,CO,27
3356,AR,475
3356,MX,92
3356,BO,15
3356,EC,99
3356,CL,85
3356,PY,20
3356,VE,11
3356,UY,10
3356,GT,6
3356,HN,15
3356,PA,10
3356,DO,3
3356,CR,6
3257,BR,1202
3257,AR,4
3257,MX,70
3257,EC,45
3257,BO,6
3257,PE,2
3257,VE,12
3257,CO,35
3257,GT,6
3257,PA,1
3257,HN,18
3257,CR,2
3257,HT,1
35280,BR,4581
35280,AR,250
35280,PY,37
35280,CL,13
35280,VE,6
35280,UY,8
35280,CO,13
35280,MX,6
35280,BZ,1
174,BR,6119
174,AR,382
174,CO,59
174,CL,170
174,MX,222
174,DO,12
174,GT,16
174,HT,3
174,EC,28
174,AW,1
174,VE,40
174,UY,10
174,SR,3
174,CR,1
174,PA,5
174,TT,3
174,BO,6
174,BZ,1
174,GY,1
174,BQ,2
174,PE,1
24961,BR,2486
24961,UY,9
24961,CO,1
9002,BR,2090
9002,CO,36
9002,BZ,3
9002,UY,6
9002,PA,1
28158,PY,13
53062,PY,1
53062,BO,2
28329,CL,28
37468,BR,1878
13786,BR,1950
40850,BR,454
7195,BR,916
7195,PE,7
7195,AR,19
7195,CL,13
7195,UY,1
7195,EC,1
7195,MX,1
7738,CO,1
52320,BR,3608
52320,VE,40
52320,AR,122
12956,BR,1358
12956,EC,100
12956,CL,130
12956,AR,296
12956,CO,42
12956,MX,52
12956,PE,43
12956,TT,2
12956,NI,2
12956,BO,32
12956,VE,10
12956,PY,27
12956,PA,15
12956,AW,1
12956,UY,5
12956,HN,8
12956,GT,6
12956,CR,2
12956,SV,2
34549,BR,2450
34549,CO,33
34549,VE,15
34549,UY,10
41327,BR,1332
41327,UY,9
41327,CO,22
41327,VE,13
6461,BR,183
6461,MX,117
6461,CO,49
6461,UY,11
6461,HN,15
6461,VE,11
6461,DO,4
56655,BR,349
56655,CO,14
56655,UY,1
56655,BZ,1
31025,BR,1265
31025,UY,9
31025,CO,17
50629,BR,1752
50629,UY,9
50629,CO,18
50629,VE,18
48362,BR,1613
48362,CO,32
48362,UY,10
48362,BZ,1
48362,PE,1
50304,BR,441
50304,CO,4
50304,UY,1
50304,BZ,1
35710,BR,1433
35710,CO,30
35710,UY,10
35710,PE,1
58299,BR,1478
58299,UY,9
58299,CO,16
58299,VE,3
34019,BR,1153
34019,CO,27
34019,UY,10
34019,BZ,1
15830,BR,1336
15830,UY,10
15830,CO,24
15830,BZ,1
15830,AR,1
48858,BR,1146
48858,CO,24
48858,UY,10
48858,BZ,1
48858,PE,1
8167,BO,1
6762,BR,4683
6762,AR,488
6762,CL,124
6762,PY,23
6762,MX,93
6762,PE,22
6762,EC,60
6762,NI,3
6762,GT,2
6762,VE,49
6762,CO,13
6762,PA,21
6762,TT,2
6762,BO,10
6762,CR,2
6762,DO,3
6762,UY,2
6762,CU,3
9304,BR,1259
9304,CO,14
13030,BR,414
13030,CO,20
13030,VE,3
52468,BR,103
52468,EC,77
52468,CO,12
52468,NI,11
52468,HN,26
52468,PY,26
52468,AR,48
52468,CL,14
52468,GT,19
52468,SV,13
52468,BZ,6
52468,CR,23
57463,BR,2511
57463,VE,7
57463,PY,1
23520,DO,67
23520,CR,31
23520,SV,9
23520,VE,32
23520,PA,40
23520,NI,8
23520,HN,25
23520,CO,64
23520,EC,45
23520,TT,11
23520,MX,20
23520,HT,5
23520,CW,11
23520,GT,18
23520,SR,3
23520,BZ,13
23520,PE,6
23520,GY,4
23520,CU,3
23520,BQ,2
23520,SX,2
3549,BR,568
3549,AR,327
3549,PA,3
3549,MX,92
3549,CO,70
3549,CL,77
3549,PE,11
3549,VE,53
3549,UY,5
3549,CR,7
3549,EC,16
2119,BR,804
2119,CO,12
12389,BR,286
12389,CO,6
2914,BR,1201
2914,AR,130
2914,MX,61
2914,CO,41
2914,CL,27
2914,SR,3
2914,PE,3
2914,UY,10
2914,DO,7
2914,VE,16
2914,GT,1
1103,BR,1051
1103,CO,18
1103,UY,9
16397,CL,15
7303,PY,5
7303,BO,1
262589,AR,77
262589,CO,65
262589,CL,117
262589,BO,13
262589,VE,13
262589,PE,10
42624,PA,1
42624,CO,1
43440,PA,2
1239,BR,946
1239,CO,18
1239,MX,20
1239,TT,3
1239,UY,7
1239,EC,2
1239,CR,7
1239,PA,2
1239,BZ,1
1239,SV,1
1239,PE,1
1239,AR,1
32098,MX,211
32098,BR,2
32098,AR,1
32098,CR,1
17072,BZ,1
18734,BR,1
701,AR,73
701,MX,22
701,BR,64
701,CO,3
701,DO,7
701,VE,7
701,TT,3
701,GT,5
701,PE,3
701,SX,2
11537,BR,66
11537,MX,6
11537,EC,14
11537,UY,1
3491,BR,1150
3491,MX,134
3491,EC,15
3491,CO,25
3491,PA,8
3491,AR,1
11172,BR,2
22894,CL,2
22894,UY,1
40528,MX,2
40528,CL,1
14427,MX,3
28438,BR,1
30781,BR,909
30781,CO,18
30781,UY,6
30781,PE,1
34927,BR,471
34927,CO,17
34927,UY,6
34927,DO,1
34927,PE,1
3303,BR,132
3303,GT,4
3303,CO,2
3303,SX,1
398698,BR,59
398698,CO,1
398698,VE,1
22381,MX,1
29632,BR,404
29632,CO,22
29632,UY,6
29632,PE,1
29632,CL,1
20080,BR,25
20080,CL,2
20080,UY,1
8763,BR,1
1921,BR,2
394256,BR,1
25091,BR,1
22548,CL,1
22548,UY,2
22548,AR,2
23600,BR,1
8522,BR,1
27750,CL,8
27750,CO,5
27750,BR,7
27750,AR,15
27750,EC,14
27750,CR,1
27750,GT,2
27750,MX,1
7049,CL,18
11664,PY,10
11664,UY,6
11664,CL,1
11664,MX,1
6057,BR,20
6057,CL,13
6057,AR,14
8732,BR,475
8732,CO,11
8732,UY,6
11830,NI,1
5511,PA,23
5511,AW,1
5511,CU,3
5511,VE,15
5511,DO,8
20965,UY,1
26105,CR,1
6147,CO,1
6147,AR,1
262182,MX,2
262182,CO,2
262182,BR,3
262182,AR,2
262182,CL,1
27678,MX,3
27678,BR,1
27678,AR,1
27678,PE,1
27678,UY,1
18747,PA,2
18747,HN,8
18747,AR,8
18747,CO,9
18747,CL,20
18747,BR,1
18747,PE,1
42,CL,2
28145,AR,29
20473,BR,8
20473,AR,2
20473,CL,2
20473,UY,1
20473,HN,1
20473,PE,2
20473,EC,1
20473,PA,1
13194,PA,1
15440,PA,1
22724,AR,1
14754,CR,3
14754,SV,3
14754,HN,3
14754,NI,1
210633,BR,29
210633,CO,5
210633,BZ,1
210633,CL,1
210633,UY,1
4270,UY,1
27843,AR,1
262206,BO,10
262206,PA,13
262206,SV,2
262206,CR,19
262206,HN,5
262206,NI,6
24724,BR,2
24724,CO,3
263779,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
263237,AR,7
2688,BR,2
14080,DO,1
14080,EC,2
33891,BR,113
33891,CO,11
28022,AR,1
27975,BR,1
33333,PA,1
28007,CR,8
28007,DO,4
28007,PA,11
28032,BO,1
3132,CL,1
3132,AR,1
20299,CR,3
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,CR,1
398947,HN,7
22869,GT,4
22869,CR,1
262191,VE,1
262191,CL,1
19332,AR,1
59947,CL,1
395880,CR,5
31898,CR,1
27729,SV,7
10753,CL,2
10753,AR,3
10753,CO,8
10753,EC,1
10753,BR,3
10753,PE,1
10753,PY,1
39122,UY,1
25192,CL,2
25192,UY,1
262186,VE,1
17222,MX,1
40028,BR,1
52925,AR,1
7473,BR,268
4809,BR,276
264409,CL,1
61317,BR,1
198949,CO,1
198949,GT,1
198949,EC,2
264628,AR,1
266784,AR,1
265721,CW,1
53667,BR,1
53667,DO,1
13830,DO,1
58057,BR,78
58057,DO,1
58057,AR,1
58057,PE,1
263817,CR,2
267715,SV,5
267715,NI,6
266673,BR,1
262567,PY,5
33182,AR,1
33182,BR,3
33182,CO,1
267276,PY,2
263702,AR,1
61512,BR,5
265078,PY,20
10241,AR,1
27855,EC,1
33576,GY,1
33576,HT,3
33576,SV,3
33576,CW,4
33576,SR,1
33576,TT,1
33576,PA,1
33576,AW,1
21351,GF,1
29802,MX,1
29802,PE,1
29802,BO,1
53356,BO,1
266853,PA,1
7018,CO,3
7018,MX,2
7018,AR,2
7018,BR,2
7018,CL,1
27796,AR,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
3223,CL,3
3223,BR,18
3223,CR,2
41095,PE,19
41095,BO,8
41095,BZ,1
63023,VE,1
63023,CL,1
262732,AR,1
264191,AR,1
269909,CL,1
61785,PY,2
27696,BZ,1
271915,VE,2
21826,CL,1
28431,CL,1
22411,CL,1
265761,BR,2
266185,PA,1
61218,PE,1
26617,SV,4
23379,VE,6
23379,DO,1
23379,AR,1
36236,CL,2
36236,PE,1
212895,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,CO,1
22351,FK,2
22351,VE,1
272818,GT,1
55259,CL,1
393434,TT,3
13335,BZ,1
13335,CR,4
13335,PA,1
13335,AR,1
13335,BR,1
10310,BR,1
262806,PY,1
32097,BR,6
812,BR,1
6327,BR,1
202,BR,12
202,CL,2
202,AR,1
262375,BR,2
50673,BR,26
50673,BZ,1
4455,BR,1
62663,BR,3
15085,BR,1
6830,BR,19
263474,BO,1
52724,AR,1
53037,BR,1
262704,BR,2
264502,PY,1
47787,BR,3
264321,AR,1
12989,BR,1
263944,AR,2
400282,BR,37
265207,PY,3
52843,AR,1
262287,BZ,1
396356,BR,11
265912,PY,2
31863,BR,1
3,BR,2
270716,BO,1
271962,BR,1
56911,MX,1
43350,BR,26
42708,BZ,1
25369,BR,2
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
60171,BR,300
60171,CO,11
60171,UY,9
20562,BR,24
20562,CO,3
29838,BR,31
29838,CL,3
29838,SX,2
29838,VE,1
44684,BR,878
44684,CO,21
44684,UY,9
44684,AR,1
8757,BR,8
37100,BR,206
4826,BR,410
4826,CO,29
4826,UY,9
4826,VE,14
4826,MX,4
58453,BR,315
58453,GT,8
58453,CO,5
58453,UY,9
58453,VE,17
58453,DO,9
58453,CR,2
58453,AR,3
58453,SX,2
58453,EC,1
12779,BR,55
12779,CO,3
4657,BR,61
4657,CO,10
3216,BR,85
3216,CO,15
28917,BR,184
3320,BR,153
30844,BR,16
30844,CO,2
55002,AR,1
55002,BR,1
55002,DO,1
37271,CO,21
64496,BR,11
64496,AR,2
64496,CL,1
12741,BR,14
264250,AR,1
264012,AR,1
40731,MX,2
59796,BR,11
59796,CL,1
1,BR,1
266213,PY,1
398235,PY,1
398235,GT,1
263175,BR,2
19905,BR,5
24875,BZ,1
49033,CW,1
57724,BR,1
57724,BZ,2
14537,BZ,1
45474,BR,8
45474,CO,1
60725,EC,5
60725,CU,2
60725,BR,1
26491,BR,1
32787,MX,3
32787,BR,5
11767,BR,2
394957,BR,1
395565,MX,2
28235,BR,1
15525,BR,1
9186,BR,1
19551,MX,3
19551,CL,1
19551,NI,1
19551,PA,1
19551,BR,1
19551,CR,1
264362,BR,1
40676,PA,1
40676,CL,1
52275,PE,1
20454,PA,1
28513,CL,9
28513,PE,1
46090,PE,1
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
3215,GF,2
46844,BR,1
23352,BR,1
34854,BR,7
16553,BR,1
11403,BR,1
263655,BR,1
32613,BR,1
10278,CW,1
32109,VE,1
23550,BQ,1
7575,AR,1
30542,DO,1
63351,TT,1
63351,SX,1
21700,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
17408,BR,1
4608,BR,1
5538,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
