country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,992,139,62,7,82,985,137,58,5,71,234,35,32,2,25,994
AW,2,0,4,0,1,2,0,3,0,1,1,0,3,0,0,2
BO,44,7,18,0,1,43,7,17,0,1,14,5,12,0,0,44
BR,8555,1997,158,17,67,8087,1906,150,14,59,6167,1247,81,6,32,8561
BZ,25,4,29,0,71,25,4,28,0,70,13,4,13,0,11,25
CL,293,39,54,1,29,291,37,47,1,29,69,16,32,0,5,295
CO,234,29,75,4,39,203,27,67,2,36,117,17,51,2,11,238
CR,78,18,30,0,12,76,18,30,0,12,32,6,13,0,6,79
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,8,0,11,17,5,7,0,11,8,2,4,0,1,18
DO,83,20,22,2,2,60,16,21,1,2,62,15,14,1,2,84
EC,156,19,23,2,10,152,19,23,0,10,85,11,17,2,4,156
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,49,14,20,1,10,46,14,20,1,10,22,7,14,0,2,50
GY,5,1,3,0,2,5,1,3,0,2,3,1,1,0,0,5
HN,77,13,13,0,10,73,13,13,0,10,36,6,11,0,3,78
HT,7,3,5,0,1,7,3,5,0,1,2,1,2,0,0,7
MX,363,62,39,2,53,354,61,38,2,53,124,27,25,0,6,368
NI,22,6,10,0,4,22,6,10,0,4,10,2,6,0,1,22
PA,83,15,37,0,36,81,15,33,0,32,31,5,20,0,12,85
PE,89,18,33,1,19,86,18,23,1,18,36,8,23,0,5,90
PY,81,16,23,1,4,81,16,22,0,3,38,10,17,1,3,82
SR,5,1,4,0,0,4,1,4,0,0,3,1,3,0,0,5
SV,37,9,12,0,12,36,9,12,0,12,9,1,7,0,5,37
TT,14,4,9,1,1,14,4,9,1,1,9,2,5,0,0,14
UY,17,7,48,0,7,17,7,42,0,7,11,5,32,0,2,17
VE,114,24,35,0,7,109,24,33,0,6,46,9,22,0,2,115
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
