origin,destination,prefixes
BR,afrinic,8795
CO,afrinic,125
BR,apnic,8705
CO,apnic,420
UY,apnic,617
MX,apnic,139
VE,apnic,112
AR,apnic,54
GT,apnic,272
SX,apnic,23
CR,apnic,45
DO,apnic,18
EC,apnic,1
BR,arin,68866
MX,arin,24508
CL,arin,3930
AR,arin,8349
UY,arin,736
CO,arin,6386
PY,arin,475
GT,arin,879
VE,arin,1589
EC,arin,2853
PA,arin,876
DO,arin,849
CR,arin,2168
BO,arin,264
SX,arin,54
NI,arin,59
BZ,arin,146
HN,arin,388
PE,arin,768
HT,arin,85
SR,arin,425
AW,arin,103
TT,arin,455
BQ,arin,44
GY,arin,114
CW,arin,212
SV,arin,38
CU,arin,52
GF,arin,1
FK,arin,9
UY,lacnic,131
CO,lacnic,580
PY,lacnic,485
BO,lacnic,225
CL,lacnic,3316
BR,lacnic,21074
EC,lacnic,728
AR,lacnic,2436
PE,lacnic,390
MX,lacnic,12
VE,lacnic,911
CR,lacnic,601
HN,lacnic,293
SV,lacnic,822
GT,lacnic,77
NI,lacnic,286
BZ,lacnic,53
PA,lacnic,569
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,8
CW,lacnic,2
MX,ripencc,14174
EC,ripencc,3231
AR,ripencc,8265
BR,ripencc,66870
PA,ripencc,485
CR,ripencc,2545
CO,ripencc,4425
UY,ripencc,733
GT,ripencc,570
VE,ripencc,453
DO,ripencc,341
PE,ripencc,2265
HN,ripencc,187
BO,ripencc,860
HT,ripencc,10
SV,ripencc,89
BZ,ripencc,82
CL,ripencc,3457
PY,ripencc,403
AW,ripencc,55
TT,ripencc,26
NI,ripencc,27
CU,ripencc,58
SX,ripencc,1
CW,ripencc,14
GF,ripencc,10
GT,other,9
BR,other,163
CL,other,2
AR,other,2
MX,other,1
