origin,destination,ases
BR,afrinic,2053
CO,afrinic,21
BR,apnic,2014
CO,apnic,32
UY,apnic,9
VE,apnic,17
MX,apnic,4
GT,apnic,8
DO,apnic,9
CR,apnic,2
AR,apnic,4
SX,apnic,2
EC,apnic,1
BR,arin,8291
CO,arin,187
AR,arin,842
MX,arin,363
PY,arin,49
GT,arin,36
DO,arin,80
CL,arin,242
NI,arin,9
PA,arin,68
VE,arin,99
UY,arin,14
CR,arin,53
BZ,arin,17
EC,arin,123
SX,arin,2
HN,arin,51
BO,arin,21
PE,arin,47
HT,arin,7
AW,arin,2
SR,arin,5
TT,arin,14
GY,arin,5
BQ,arin,5
SV,arin,12
CW,arin,14
CU,arin,3
GF,arin,1
FK,arin,2
CO,lacnic,81
UY,lacnic,14
PY,lacnic,71
BO,lacnic,19
CL,lacnic,188
BR,lacnic,4299
PE,lacnic,20
AR,lacnic,297
EC,lacnic,93
MX,lacnic,8
VE,lacnic,48
NI,lacnic,20
HN,lacnic,33
GT,lacnic,24
SV,lacnic,26
BZ,lacnic,9
CR,lacnic,46
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,5
CW,lacnic,2
BR,ripencc,8018
PA,ripencc,52
MX,ripencc,234
CO,ripencc,104
AR,ripencc,795
EC,ripencc,146
DO,ripencc,16
GT,ripencc,23
HN,ripencc,33
BZ,ripencc,13
VE,ripencc,57
CR,ripencc,23
SV,ripencc,5
UY,ripencc,16
HT,ripencc,1
BO,ripencc,40
PE,ripencc,63
CL,ripencc,199
PY,ripencc,39
TT,ripencc,2
NI,ripencc,5
AW,ripencc,1
CU,ripencc,3
SX,ripencc,1
CW,ripencc,3
GF,ripencc,2
GT,other,1
BR,other,19
AR,other,2
CL,other,1
MX,other,1
