country,asn,downstream_ases
AR,52361,172
AR,7303,279
AR,3597,15
AR,7049,265
AR,11664,129
AR,52294,1
AR,52324,5
AR,52376,18
AR,16814,62
AR,22927,270
AR,263774,32
AR,52500,1
AR,263726,1
AR,11815,1
AR,7908,9
AR,10481,36
AR,4270,22
AR,19037,130
AR,10834,50
AR,27833,1
AR,27792,1
AR,262195,2
AR,52323,13
AR,27823,1
AR,19889,1
AR,20207,50
AR,27953,8
AR,11014,123
AR,262187,4
AR,52251,13
AR,52444,39
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,3
AR,27976,5
AR,52317,4
AR,263793,19
AR,264732,2
AR,52328,4
AR,28075,2
AR,264759,2
AR,28114,1
AR,52300,1
AR,27851,3
AR,265772,1
AR,27988,14
AR,270021,3
AR,52373,18
AR,266668,2
AR,262150,11
AR,264832,1
AR,27987,1
AR,262192,1
AR,267882,4
AR,263756,2
AR,52507,3
AR,52308,17
AR,263194,5
AR,52322,1
AR,27879,1
AR,12150,3
AR,28009,2
AR,28048,1
AR,52405,1
AR,27997,3
AR,265661,1
AR,266793,1
AR,266725,21
AR,263791,2
AR,27983,1
AR,28100,1
AR,52399,7
AR,267706,2
AR,263244,2
AR,263754,4
AR,11058,24
AR,264774,1
AR,264740,1
AR,52465,1
AR,264685,1
AR,266769,3
AR,264619,2
AR,264800,2
AR,263684,4
AR,264758,1
AR,265777,2
AR,267820,1
AR,267833,2
AR,265663,1
AR,52363,5
AR,269979,1
AR,52348,2
AR,27964,4
AR,52279,2
AR,14845,1
AR,262259,5
AR,27751,2
AR,52496,1
AR,265852,1
AR,271794,3
AR,52409,4
AR,263801,13
AR,52432,1
AR,52327,5
AR,263769,1
AR,266702,2
AR,269851,1
AR,269752,1
AR,266754,1
AR,272006,1
AR,263687,4
AR,7005,1
AR,27813,1
AR,27881,2
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,266850,1
AR,265771,1
AR,265798,1
AR,52436,1
AR,262216,1
AR,263736,1
AR,265704,3
AR,61441,1
AR,27955,3
AR,264691,1
AR,52384,1
AR,264760,1
AR,264768,2
AR,272124,3
AR,52428,1
AR,11514,6
AR,263778,1
AR,52375,1
AR,26593,3
BO,6568,18
BO,26210,10
BO,27882,13
BO,28024,2
BO,27839,4
BO,22541,5
BO,267685,1
BR,61745,32
BR,4230,1336
BR,268248,5
BR,28158,42
BR,53062,446
BR,16735,2010
BR,28329,1012
BR,266925,743
BR,14282,38
BR,263155,4
BR,22689,23
BR,28305,27
BR,28186,153
BR,7738,1354
BR,264997,43
BR,61573,53
BR,267613,566
BR,270563,2
BR,264354,5
BR,61812,6
BR,52771,12
BR,8167,682
BR,270384,2
BR,266961,2
BR,263444,338
BR,28663,167
BR,262468,47
BR,61568,862
BR,266414,2
BR,23106,327
BR,262409,2
BR,265239,7
BR,268399,2
BR,265230,4
BR,262476,79
BR,52559,8
BR,263009,293
BR,25933,138
BR,266438,10
BR,14840,731
BR,264367,7
BR,11432,225
BR,16397,90
BR,266465,8
BR,52573,75
BR,265447,7
BR,264996,30
BR,262537,49
BR,61832,826
BR,263276,69
BR,267469,78
BR,270497,4
BR,263362,15
BR,272467,1
BR,263073,122
BR,265330,4
BR,28260,122
BR,26615,337
BR,28598,720
BR,262589,1360
BR,16685,4
BR,14868,91
BR,22356,333
BR,28292,3
BR,264209,12
BR,22381,166
BR,28649,36
BR,52551,145
BR,27693,30
BR,266602,8
BR,1916,80
BR,1251,16
BR,10429,465
BR,22548,4
BR,28145,4
BR,11271,4
BR,10881,8
BR,17222,53
BR,262772,3
BR,61599,65
BR,28220,39
BR,11835,20
BR,262493,47
BR,28330,7
BR,262699,19
BR,52863,103
BR,11242,15
BR,52652,1
BR,262659,8
BR,52950,18
BR,262355,88
BR,263396,6
BR,53237,54
BR,52925,75
BR,53158,36
BR,53013,704
BR,52836,2
BR,53181,127
BR,268716,4
BR,2716,12
BR,23074,1
BR,266143,3
BR,271253,228
BR,262526,29
BR,28178,13
BR,28191,28
BR,28343,118
BR,52888,1
BR,271145,15
BR,262650,1
BR,264409,104
BR,262978,2
BR,262352,12
BR,267420,40
BR,263566,10
BR,262596,65
BR,28202,30
BR,262740,74
BR,53087,250
BR,263609,14
BR,28252,6
BR,52680,15
BR,61758,14
BR,28146,172
BR,267251,1
BR,262811,1
BR,263434,7
BR,28271,8
BR,28580,18
BR,21574,121
BR,263573,1
BR,52965,218
BR,53153,6
BR,28126,146
BR,53112,1
BR,11802,1
BR,28283,224
BR,262883,16
BR,264556,186
BR,52639,7
BR,262907,63
BR,53162,7
BR,268242,1
BR,264215,15
BR,263098,2
BR,263424,2
BR,53224,7
BR,52545,2
BR,10417,3
BR,28165,11
BR,262399,1
BR,53169,9
BR,53164,1
BR,23002,3
BR,53065,44
BR,262567,1
BR,267276,15
BR,265078,8
BR,262900,5
BR,262732,15
BR,61785,12
BR,266185,2
BR,53137,7
BR,266201,66
BR,28667,5
BR,28189,45
BR,28360,1
BR,262462,68
BR,26599,1
BR,28169,7
BR,28306,59
BR,19089,2
BR,7162,17
BR,28657,1
BR,268976,22
BR,28606,5
BR,52873,238
BR,8055,1
BR,26592,26
BR,28201,6
BR,53066,2
BR,53070,1
BR,28338,54
BR,52579,47
BR,28585,4
BR,53076,1
BR,262851,11
BR,28135,2
BR,52777,5
BR,271508,4
BR,262318,10
BR,53089,8
BR,28294,16
BR,263616,12
BR,26606,1
BR,53147,1
BR,61592,10
BR,28142,7
BR,268696,54
BR,262721,1
BR,28634,4
BR,28264,1
BR,28323,1
BR,53138,2
BR,10954,4
BR,28666,27
BR,53093,3
BR,262773,21
BR,28279,1
BR,28309,5
BR,28131,1
BR,53152,6
BR,262743,10
BR,262755,1
BR,28140,4
BR,28229,1
BR,263432,54
BR,53175,2
BR,262764,2
BR,262317,13
BR,53184,5
BR,28258,25
BR,28130,8
BR,53202,9
BR,53180,43
BR,262757,1
BR,61637,1
BR,28187,1
BR,52531,13
BR,27715,4
BR,262792,1
BR,266302,15
BR,262731,11
BR,262903,22
BR,262605,27
BR,28132,1
BR,262812,6
BR,262814,2
BR,53217,2
BR,262761,98
BR,53219,1
BR,262854,5
BR,28669,12
BR,28300,3
BR,28265,1
BR,262832,2
BR,53230,6
BR,28244,12
BR,263880,24
BR,52532,10
BR,262847,58
BR,262848,1
BR,53236,1
BR,52648,4
BR,28188,1
BR,53238,8
BR,262688,20
BR,266181,35
BR,267470,6
BR,265022,23
BR,262868,6
BR,52720,65
BR,28133,1
BR,28238,1
BR,53246,2
BR,53088,1
BR,52981,2
BR,52956,4
BR,61884,44
BR,262394,6
BR,52960,2
BR,53195,1
BR,61689,65
BR,28624,10
BR,28605,7
BR,262401,3
BR,28198,16
BR,52967,10
BR,262403,9
BR,262404,3
BR,61570,3
BR,262760,40
BR,262416,1
BR,262427,13
BR,52978,1
BR,262999,46
BR,265345,101
BR,52980,7
BR,268895,14
BR,262437,1
BR,52988,11
BR,263080,45
BR,52989,1
BR,262457,1
BR,262458,1
BR,262459,3
BR,52995,1
BR,262474,18
BR,28668,5
BR,28263,8
BR,262485,2
BR,263047,45
BR,52999,7
BR,28163,1
BR,262490,4
BR,263025,16
BR,262491,1
BR,264288,21
BR,262495,1
BR,262496,2
BR,22177,6
BR,53111,1
BR,262504,2
BR,262505,10
BR,53005,10
BR,263903,189
BR,262507,1
BR,53143,4
BR,267484,17
BR,262509,12
BR,264228,4
BR,28210,32
BR,262516,1
BR,262517,7
BR,269096,74
BR,268267,12
BR,266233,60
BR,262527,5
BR,262531,1
BR,61633,14
BR,265144,23
BR,267642,4
BR,264459,3
BR,262535,1
BR,28658,8
BR,28241,1
BR,53019,16
BR,61659,7
BR,269266,26
BR,262560,1
BR,262565,2
BR,262569,5
BR,262571,3
BR,269416,5
BR,262713,8
BR,265377,48
BR,271387,6
BR,53038,1
BR,262558,3
BR,262581,1
BR,265268,7
BR,28173,16
BR,262594,8
BR,61595,101
BR,262595,6
BR,263086,4
BR,53078,38
BR,262606,5
BR,262607,8
BR,263321,11
BR,262609,1
BR,7048,1
BR,61763,7
BR,53047,12
BR,53080,2
BR,53115,24
BR,28310,1
BR,52851,1
BR,262632,10
BR,10733,36
BR,28642,21
BR,52858,1
BR,268689,41
BR,53222,1
BR,263346,14
BR,262300,9
BR,263124,47
BR,262785,10
BR,262314,1
BR,52872,77
BR,266178,2
BR,262343,3
BR,52840,58
BR,53132,8
BR,262288,28
BR,262354,5
BR,262737,2
BR,28368,8
BR,262365,14
BR,265066,20
BR,52871,51
BR,263151,11
BR,262374,5
BR,262393,1
BR,262753,9
BR,262815,2
BR,263998,33
BR,262617,2
BR,264138,4
BR,268235,26
BR,52862,16
BR,53102,12
BR,263056,1
BR,52878,1
BR,28246,1
BR,262503,95
BR,263077,4
BR,28654,3
BR,271163,4
BR,61678,41
BR,263097,28
BR,52564,8
BR,263099,10
BR,52601,18
BR,262979,1
BR,262989,1
BR,262995,1
BR,28359,43
BR,264415,8
BR,52568,3
BR,262838,2
BR,262342,28
BR,263500,5
BR,262727,1
BR,263024,5
BR,263026,6
BR,266095,1
BR,263028,1
BR,263035,3
BR,262675,2
BR,28349,6
BR,262664,1
BR,7063,1
BR,262274,3
BR,52893,1
BR,52866,16
BR,262282,1
BR,262293,1
BR,262296,2
BR,264159,2
BR,262572,3
BR,263258,5
BR,266445,36
BR,52903,2
BR,265130,28
BR,268503,30
BR,52907,2
BR,263558,30
BR,262494,27
BR,28352,4
BR,52770,2
BR,52928,8
BR,52935,3
BR,266228,1
BR,52941,16
BR,53008,1
BR,52748,1
BR,52758,1
BR,53043,6
BR,267521,11
BR,263518,2
BR,52794,3
BR,61873,4
BR,266938,1
BR,266054,5
BR,52838,3
BR,263520,2
BR,267121,4
BR,52654,1
BR,52655,3
BR,52660,5
BR,52665,1
BR,28284,12
BR,52689,3
BR,52694,6
BR,52696,13
BR,52699,3
BR,52706,1
BR,52714,2
BR,263466,2
BR,262720,5
BR,52729,3
BR,262634,3
BR,53160,4
BR,262748,2
BR,52742,10
BR,52554,89
BR,262827,1
BR,52557,4
BR,266167,41
BR,267056,56
BR,265348,7
BR,265185,1
BR,262887,10
BR,267562,7
BR,52600,3
BR,52604,1
BR,52613,10
BR,52617,1
BR,61900,4
BR,266220,7
BR,52626,1
BR,262444,3
BR,52634,1
BR,265495,1
BR,28171,9
BR,52637,16
BR,52638,1
BR,266493,2
BR,27720,4
BR,28257,3
BR,28610,2
BR,267601,1
BR,52547,9
BR,28227,3
BR,262387,5
BR,262604,2
BR,52525,1
BR,52974,44
BR,52527,8
BR,264144,37
BR,263042,5
BR,52535,1
BR,262417,1
BR,11338,2
BR,268437,2
BR,263373,1
BR,262949,1
BR,269104,2
BR,271282,3
BR,262807,9
BR,61888,18
BR,262952,6
BR,262676,7
BR,52561,1
BR,262286,13
BR,262966,1
BR,262970,2
BR,61588,8
BR,262972,3
BR,262973,10
BR,262532,13
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,13
BR,52741,3
BR,262683,1
BR,53191,2
BR,263569,1
BR,270340,20
BR,263608,1
BR,263578,1
BR,264517,9
BR,263579,1
BR,266583,66
BR,263583,3
BR,268018,9
BR,270814,13
BR,263586,2
BR,52688,14
BR,61893,3
BR,263589,6
BR,264332,9
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,1
BR,262756,14
BR,263599,3
BR,263601,4
BR,53218,2
BR,263611,3
BR,264329,18
BR,267120,3
BR,262544,1
BR,61586,2
BR,53163,15
BR,52971,8
BR,263625,4
BR,263626,16
BR,263627,3
BR,53182,7
BR,263629,30
BR,53135,1
BR,262988,6
BR,263631,1
BR,263633,1
BR,266574,3
BR,269478,12
BR,263640,1
BR,263641,1
BR,263646,12
BR,263648,1
BR,263649,7
BR,263650,8
BR,266337,10
BR,262376,3
BR,52683,3
BR,264564,29
BR,52783,28
BR,263656,6
BR,53178,4
BR,262901,5
BR,263661,9
BR,266131,8
BR,263665,1
BR,263668,1
BR,52901,8
BR,271412,7
BR,264498,27
BR,53061,1
BR,61895,9
BR,263427,2
BR,53243,1
BR,263433,10
BR,269354,3
BR,263250,18
BR,263443,3
BR,263445,11
BR,52850,10
BR,262642,13
BR,263478,9
BR,263456,8
BR,268200,24
BR,263462,7
BR,266995,4
BR,263470,4
BR,263471,2
BR,263474,2
BR,266152,5
BR,263482,30
BR,263483,1
BR,263484,4
BR,263491,1
BR,263495,4
BR,61591,9
BR,28255,2
BR,266428,15
BR,264539,1
BR,263517,1
BR,263523,3
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,5
BR,262808,12
BR,262372,2
BR,61901,2
BR,26609,2
BR,263536,7
BR,268428,12
BR,267450,1
BR,263541,14
BR,52908,2
BR,263542,2
BR,263545,1
BR,263546,5
BR,262669,1
BR,263304,1
BR,262360,3
BR,263311,2
BR,52940,10
BR,266520,14
BR,263320,1
BR,263322,1
BR,263324,23
BR,265389,4
BR,263327,20
BR,28308,1
BR,52630,17
BR,263329,7
BR,263332,3
BR,28125,1
BR,263336,1
BR,263339,1
BR,262643,5
BR,265269,71
BR,61929,1
BR,263345,4
BR,263347,6
BR,263270,9
BR,267384,1
BR,61666,9
BR,263361,1
BR,268323,4
BR,263363,11
BR,263374,11
BR,262481,1
BR,263384,3
BR,263385,2
BR,52711,3
BR,52570,1
BR,52566,2
BR,263390,3
BR,52662,6
BR,263393,1
BR,263395,1
BR,266094,17
BR,263397,2
BR,263400,5
BR,264879,3
BR,263405,6
BR,269656,1
BR,263411,5
BR,264200,4
BR,263415,8
BR,263264,1
BR,266240,9
BR,263269,17
BR,61844,52
BR,263271,3
BR,53231,3
BR,263292,2
BR,61910,5
BR,52900,35
BR,61917,4
BR,262729,1
BR,263120,2
BR,264514,4
BR,61918,1
BR,263129,5
BR,270704,4
BR,263135,1
BR,263137,11
BR,266525,17
BR,263144,14
BR,263145,13
BR,263152,2
BR,263153,1
BR,53085,6
BR,263159,2
BR,263164,2
BR,263165,1
BR,262434,11
BR,52739,8
BR,263252,5
BR,264592,18
BR,268510,15
BR,263260,7
BR,269595,28
BR,52993,2
BR,263262,2
BR,263263,3
BR,262657,1
BR,61920,1
BR,52845,3
BR,61923,3
BR,262711,1
BR,61928,1
BR,52541,1
BR,266502,2
BR,53167,4
BR,61934,1
BR,61937,2
BR,61939,6
BR,61942,1
BR,61944,4
BR,265311,7
BR,262502,1
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,1
BR,61765,2
BR,61768,3
BR,266409,55
BR,264595,9
BR,61775,1
BR,61776,1
BR,61784,1
BR,61786,3
BR,61792,2
BR,61794,2
BR,61795,1
BR,61797,6
BR,61802,2
BR,61663,1
BR,61811,1
BR,61817,5
BR,267647,2
BR,53245,3
BR,61826,2
BR,61834,1
BR,28153,2
BR,266247,16
BR,267313,13
BR,266932,8
BR,268339,2
BR,264275,21
BR,61851,4
BR,61855,2
BR,262420,3
BR,61858,1
BR,61862,1
BR,61670,1
BR,61868,1
BR,61871,1
BR,61874,1
BR,266242,3
BR,61696,12
BR,53048,15
BR,61704,11
BR,267590,8
BR,61712,4
BR,61714,2
BR,61719,2
BR,52721,6
BR,53196,3
BR,52842,7
BR,61726,1
BR,262993,1
BR,53171,1
BR,61651,1
BR,61744,2
BR,61750,1
BR,61751,1
BR,61754,2
BR,28274,1
BR,263891,3
BR,28670,2
BR,262869,1
BR,61642,1
BR,61649,1
BR,61650,1
BR,61657,2
BR,61660,1
BR,264516,1
BR,61665,7
BR,61668,1
BR,264963,8
BR,61672,1
BR,61675,1
BR,61681,2
BR,264349,3
BR,264351,4
BR,52674,1
BR,264358,1
BR,266498,3
BR,264359,11
BR,264369,1
BR,266160,12
BR,264378,1
BR,266139,1
BR,264381,2
BR,270777,2
BR,264384,1
BR,264386,5
BR,262332,1
BR,264397,1
BR,264398,2
BR,262765,3
BR,264141,2
BR,53122,2
BR,52607,1
BR,264416,1
BR,264417,2
BR,266013,4
BR,262898,3
BR,264434,1
BR,264436,1
BR,264984,20
BR,266268,1
BR,264448,2
BR,264449,4
BR,262498,9
BR,264452,3
BR,268141,4
BR,264453,2
BR,2715,3
BR,53016,1
BR,264461,5
BR,264464,1
BR,264531,12
BR,264470,4
BR,264221,7
BR,264478,2
BR,264479,4
BR,264096,3
BR,264486,6
BR,262433,1
BR,264490,2
BR,28661,2
BR,264491,1
BR,264492,4
BR,264496,3
BR,264500,7
BR,264112,14
BR,266610,13
BR,264502,4
BR,264509,2
BR,266584,10
BR,265435,8
BR,264022,3
BR,264510,1
BR,28361,2
BR,264512,6
BR,264513,2
BR,269115,5
BR,264521,2
BR,52973,4
BR,264524,1
BR,268424,4
BR,266448,4
BR,264525,10
BR,264528,2
BR,264127,18
BR,264598,36
BR,264543,4
BR,264544,2
BR,52795,2
BR,264552,1
BR,264555,1
BR,263994,6
BR,52612,2
BR,264562,16
BR,264565,3
BR,267318,9
BR,266214,8
BR,264567,1
BR,264568,6
BR,264574,4
BR,264577,1
BR,264273,5
BR,264582,1
BR,263554,1
BR,262272,1
BR,264589,3
BR,264596,1
BR,264590,2
BR,265337,1
BR,262769,9
BR,264106,2
BR,264111,4
BR,264116,1
BR,264118,1
BR,264120,18
BR,264126,3
BR,265938,3
BR,263055,5
BR,264129,5
BR,264133,1
BR,264146,1
BR,52686,2
BR,266232,4
BR,264150,3
BR,52747,5
BR,264161,3
BR,264162,11
BR,267239,1
BR,264169,1
BR,264170,18
BR,264172,3
BR,262645,3
BR,61584,1
BR,264180,1
BR,264186,3
BR,264195,1
BR,52705,3
BR,267106,2
BR,266934,7
BR,264202,1
BR,61589,12
BR,264210,1
BR,264211,2
BR,264212,1
BR,269263,1
BR,264216,5
BR,265198,8
BR,264217,7
BR,264223,1
BR,264227,1
BR,264230,1
BR,52752,2
BR,264255,2
BR,52695,2
BR,264241,1
BR,264244,1
BR,265436,13
BR,28183,1
BR,267614,4
BR,264280,1
BR,267544,4
BR,267942,21
BR,264285,1
BR,264289,5
BR,52772,9
BR,264293,47
BR,264297,5
BR,264301,1
BR,52800,2
BR,264318,1
BR,264321,1
BR,264322,2
BR,265975,5
BR,264009,3
BR,264338,1
BR,265135,5
BR,269638,1
BR,264344,10
BR,266211,5
BR,263841,1
BR,263852,1
BR,263860,1
BR,263861,1
BR,263864,3
BR,263869,1
BR,267102,3
BR,263874,1
BR,263877,18
BR,268512,5
BR,263879,3
BR,263888,1
BR,264017,4
BR,263905,4
BR,269524,4
BR,263908,1
BR,263917,5
BR,263919,2
BR,263920,7
BR,268687,8
BR,263922,4
BR,268575,1
BR,263934,7
BR,263935,11
BR,263939,2
BR,263940,2
BR,263945,2
BR,263959,5
BR,263961,6
BR,263966,30
BR,61609,3
BR,263985,1
BR,263989,1
BR,263991,4
BR,262588,5
BR,263997,2
BR,264000,1
BR,264005,1
BR,264006,4
BR,264010,3
BR,53209,1
BR,267624,1
BR,264013,2
BR,28219,1
BR,267416,4
BR,264035,1
BR,264042,1
BR,264046,1
BR,262819,1
BR,264069,5
BR,53094,4
BR,265147,33
BR,265442,42
BR,265201,6
BR,13878,9
BR,265126,7
BR,265138,1
BR,265139,1
BR,265140,1
BR,262960,1
BR,262587,3
BR,262794,2
BR,265160,4
BR,61579,2
BR,265171,3
BR,265175,7
BR,265181,5
BR,263004,3
BR,265184,4
BR,267575,5
BR,266135,13
BR,265187,5
BR,265188,1
BR,265189,1
BR,265192,4
BR,265194,1
BR,266475,7
BR,265207,4
BR,265214,1
BR,265215,2
BR,265217,1
BR,265229,9
BR,265231,1
BR,265234,1
BR,267345,4
BR,262408,2
BR,263032,1
BR,265264,3
BR,265270,1
BR,265272,1
BR,265274,10
BR,265277,1
BR,265278,3
BR,268013,1
BR,262378,1
BR,265288,1
BR,52682,2
BR,265290,9
BR,265294,1
BR,267175,3
BR,262424,9
BR,265303,3
BR,265308,1
BR,265315,4
BR,265319,1
BR,263019,5
BR,265320,1
BR,265329,1
BR,267503,5
BR,265336,8
BR,264936,4
BR,271450,1
BR,269194,13
BR,53097,5
BR,52780,6
BR,265354,1
BR,265363,1
BR,265364,2
BR,268526,1
BR,262880,3
BR,264861,3
BR,269661,20
BR,266968,4
BR,264872,6
BR,264880,4
BR,264881,1
BR,53052,1
BR,28124,7
BR,264883,3
BR,264886,1
BR,264887,1
BR,264890,1
BR,267973,5
BR,264898,1
BR,264899,3
BR,262611,2
BR,264915,5
BR,267059,6
BR,264927,1
BR,264929,1
BR,264930,1
BR,264935,2
BR,52819,4
BR,264939,1
BR,264943,1
BR,271042,8
BR,264949,5
BR,264952,1
BR,264953,3
BR,264954,1
BR,264959,3
BR,264960,6
BR,264968,1
BR,264969,7
BR,28154,3
BR,52609,1
BR,264974,3
BR,264991,3
BR,265036,18
BR,264993,1
BR,264998,10
BR,265038,6
BR,265015,1
BR,265019,15
BR,265021,2
BR,265025,2
BR,271108,2
BR,271049,1
BR,265933,9
BR,265043,7
BR,269258,2
BR,265050,1
BR,265053,3
BR,268985,3
BR,265061,24
BR,28370,16
BR,61582,9
BR,265075,1
BR,265080,14
BR,265082,1
BR,266236,7
BR,265086,2
BR,265093,1
BR,265096,1
BR,61587,6
BR,265111,5
BR,265113,3
BR,265379,10
BR,265383,1
BR,262725,8
BR,265393,1
BR,265400,1
BR,265407,1
BR,266936,1
BR,265417,5
BR,265421,7
BR,265426,1
BR,52539,1
BR,265434,3
BR,265438,2
BR,265441,1
BR,265445,1
BR,262818,7
BR,266460,16
BR,265451,3
BR,268331,9
BR,265457,5
BR,262450,4
BR,265462,2
BR,265463,7
BR,262766,3
BR,265475,4
BR,265482,12
BR,265484,3
BR,266049,1
BR,265496,1
BR,266269,11
BR,266279,1
BR,266280,2
BR,262273,1
BR,266284,7
BR,267221,5
BR,272193,7
BR,269444,1
BR,266301,1
BR,266304,1
BR,266308,2
BR,266315,1
BR,271578,13
BR,266136,11
BR,268944,2
BR,270596,10
BR,266327,1
BR,266341,1
BR,266344,2
BR,266348,2
BR,266353,2
BR,266354,1
BR,266356,1
BR,266366,1
BR,266207,3
BR,268684,2
BR,266931,66
BR,266371,4
BR,266374,4
BR,52843,5
BR,52924,2
BR,266385,1
BR,266388,6
BR,266389,7
BR,266394,1
BR,266399,5
BR,266400,1
BR,266401,2
BR,268283,6
BR,266402,1
BR,266410,1
BR,266413,13
BR,266416,2
BR,266417,2
BR,53121,6
BR,266420,1
BR,266423,3
BR,266440,1
BR,266446,1
BR,266453,1
BR,266454,1
BR,266457,1
BR,53170,1
BR,266467,1
BR,266470,2
BR,262687,2
BR,266489,1
BR,267140,1
BR,266492,5
BR,266494,1
BR,266503,2
BR,266129,17
BR,266508,2
BR,266513,1
BR,266514,1
BR,265890,17
BR,266205,2
BR,266516,25
BR,268878,1
BR,266519,1
BR,268317,3
BR,266523,2
BR,266524,3
BR,262287,18
BR,266020,1
BR,268648,2
BR,266034,1
BR,266038,10
BR,266039,1
BR,267524,4
BR,266040,1
BR,266044,2
BR,266370,3
BR,266058,1
BR,266059,10
BR,266060,1
BR,266062,1
BR,266076,1
BR,53227,1
BR,266080,2
BR,53174,1
BR,266097,3
BR,262940,2
BR,266103,2
BR,267335,2
BR,266117,1
BR,266121,7
BR,264270,2
BR,268337,4
BR,266130,4
BR,266142,4
BR,266611,1
BR,266154,2
BR,266166,5
BR,266168,2
BR,266177,3
BR,266183,4
BR,266188,1
BR,266192,7
BR,266195,1
BR,266196,1
BR,266215,2
BR,266216,1
BR,266224,1
BR,266238,2
BR,268093,1
BR,266253,3
BR,266260,1
BR,271170,1
BR,266534,1
BR,266539,6
BR,266545,1
BR,266550,1
BR,266553,1
BR,266562,1
BR,266572,1
BR,266592,1
BR,266608,1
BR,268479,1
BR,266623,9
BR,266626,6
BR,266632,1
BR,266636,3
BR,266646,2
BR,266650,9
BR,265892,2
BR,265904,1
BR,265905,8
BR,265914,2
BR,265919,1
BR,265927,2
BR,265928,1
BR,265931,2
BR,265937,16
BR,265942,1
BR,265947,1
BR,268234,1
BR,265948,1
BR,265949,6
BR,265950,3
BR,262856,4
BR,265954,5
BR,265958,1
BR,265980,1
BR,268518,1
BR,265995,1
BR,265998,1
BR,266003,3
BR,266009,2
BR,28204,4
BR,267427,12
BR,267428,1
BR,267429,5
BR,267442,1
BR,267452,1
BR,267453,1
BR,267454,1
BR,267458,6
BR,267460,5
BR,267463,3
BR,267464,6
BR,267473,2
BR,268495,1
BR,267475,1
BR,267496,2
BR,269351,9
BR,267512,1
BR,267538,2
BR,267541,2
BR,267551,1
BR,267555,7
BR,267556,2
BR,267560,2
BR,267563,4
BR,268199,3
BR,267568,1
BR,269631,1
BR,267576,1
BR,28194,1
BR,267578,1
BR,267582,1
BR,267587,3
BR,268960,6
BR,53095,1
BR,267593,3
BR,267594,6
BR,269446,1
BR,267616,2
BR,267619,2
BR,267602,1
BR,267607,2
BR,267610,1
BR,267621,1
BR,267625,1
BR,267627,1
BR,267631,1
BR,267638,2
BR,267641,2
BR,267657,1
BR,267665,2
BR,267668,1
BR,267669,1
BR,262873,2
BR,266935,8
BR,266951,1
BR,266959,1
BR,266964,1
BR,266965,6
BR,266967,1
BR,262689,2
BR,266989,11
BR,271331,1
BR,267007,2
BR,267010,1
BR,267018,4
BR,268563,1
BR,267026,1
BR,267028,1
BR,267035,1
BR,267038,1
BR,267044,1
BR,267048,1
BR,270399,2
BR,267055,1
BR,267062,4
BR,268638,1
BR,267076,3
BR,267079,3
BR,267080,2
BR,267113,1
BR,267124,2
BR,267146,1
BR,267149,2
BR,267150,2
BR,267158,2
BR,267367,1
BR,267163,2
BR,267164,2
BR,268330,5
BR,28161,3
BR,267184,1
BR,262896,1
BR,267197,1
BR,267199,1
BR,267201,6
BR,267203,1
BR,52698,1
BR,52631,2
BR,267205,2
BR,267219,1
BR,267224,1
BR,268925,20
BR,270360,2
BR,267229,2
BR,267236,1
BR,269084,2
BR,267248,1
BR,267256,1
BR,267264,1
BR,267278,1
BR,267284,1
BR,267294,1
BR,269422,2
BR,267325,1
BR,262320,1
BR,267332,4
BR,267334,1
BR,267336,1
BR,267343,1
BR,267344,1
BR,267348,5
BR,267357,1
BR,267362,1
BR,267363,1
BR,267373,1
BR,267378,2
BR,267389,3
BR,268551,1
BR,267398,2
BR,267409,2
BR,265432,6
BR,267418,1
BR,268191,1
BR,268192,1
BR,268253,3
BR,268205,1
BR,268207,1
BR,268209,1
BR,268214,2
BR,268216,1
BR,52856,2
BR,268268,1
BR,270581,2
BR,268296,1
BR,268311,3
BR,268671,5
BR,268355,4
BR,268362,1
BR,268386,1
BR,271019,1
BR,268397,1
BR,268404,3
BR,268417,1
BR,268434,1
BR,268443,1
BR,268448,1
BR,268455,1
BR,268459,1
BR,268467,3
BR,270709,1
BR,269616,1
BR,268485,4
BR,268494,1
BR,268502,2
BR,268504,1
BR,268508,2
BR,268525,1
BR,268527,2
BR,268528,1
BR,268529,1
BR,268533,1
BR,267972,1
BR,268546,2
BR,268568,2
BR,268573,8
BR,268582,1
BR,268186,2
BR,268589,1
BR,268593,1
BR,270997,1
BR,268617,5
BR,268659,12
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268633,3
BR,268637,1
BR,268644,1
BR,268645,1
BR,268655,1
BR,262821,1
BR,268668,1
BR,268673,1
BR,268674,1
BR,268676,1
BR,268698,2
BR,263067,3
BR,263102,1
BR,267934,1
BR,267948,1
BR,267956,3
BR,268739,1
BR,267971,1
BR,267974,7
BR,267983,1
BR,268028,2
BR,268029,5
BR,268042,6
BR,271023,4
BR,268054,1
BR,268063,1
BR,266380,2
BR,268068,3
BR,262734,7
BR,268069,2
BR,268077,5
BR,268080,1
BR,268081,1
BR,268085,1
BR,268100,2
BR,268106,1
BR,268109,1
