country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12577.00,11142.00,1435.00,23.32,44.20,6.05,992,139,62,7,82,28
AW,120.00,119.00,1.00,22.96,32.00,4.75,2,0,4,0,1,0
BO,1055.00,982.00,73.00,23.02,42.25,5.24,44,7,18,0,1,2
BQ,48.00,45.00,3.00,22.93,38.67,5.19,5,1,5,0,2,0
BR,81477.00,61100.00,20377.00,22.86,37.40,5.56,8555,1997,158,17,67,33
BZ,451.00,379.00,72.00,23.52,41.86,5.09,25,4,29,0,71,1
CL,5468.00,4439.00,1029.00,22.94,46.01,5.49,293,39,54,1,29,7
CO,9939.00,8895.00,1044.00,22.82,43.68,5.45,234,29,75,4,39,2
CR,4087.00,3925.00,162.00,23.23,47.36,5.88,78,18,30,0,12,2
CU,65.00,62.00,3.00,20.92,32.00,5.52,3,1,4,0,0,1
CW,263.00,233.00,30.00,23.00,36.27,4.61,17,5,8,0,11,1
DO,917.00,784.00,133.00,22.97,39.17,5.73,83,20,22,2,2,2
EC,4418.00,2911.00,1507.00,23.27,46.28,5.36,156,19,23,2,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,21.00,19.00,2.00,23.16,34.00,4.93,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1145.00,803.00,342.00,23.63,44.25,5.32,49,14,20,1,10,1
GY,117.00,86.00,31.00,22.76,40.81,5.80,5,1,3,0,2,0
HN,856.00,766.00,90.00,23.38,38.93,5.62,77,13,13,0,10,1
HT,99.00,97.00,2.00,23.04,40.00,4.84,7,3,5,0,1,1
MX,28196.00,22633.00,5563.00,22.68,47.36,4.41,363,62,39,2,53,2
NI,466.00,388.00,78.00,23.56,40.49,5.59,22,6,10,0,4,0
PA,1630.00,1500.00,130.00,22.79,44.12,5.24,83,15,37,0,36,1
PE,3116.00,2713.00,403.00,23.04,45.16,4.76,89,18,33,1,19,2
PY,864.00,696.00,168.00,22.88,45.60,5.93,81,16,23,1,4,2
SR,425.00,406.00,19.00,23.27,46.00,4.44,5,1,4,0,0,0
SV,1110.00,1073.00,37.00,23.73,41.84,5.36,37,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.71,3,1,8,0,1,0
TT,480.00,416.00,64.00,22.30,34.84,4.99,14,4,9,1,1,2
UY,877.00,822.00,55.00,20.83,39.65,4.07,17,7,48,0,7,0
VE,2075.00,1995.00,80.00,22.61,34.77,5.28,114,24,35,0,7,0
