country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11142,23.32,1.58,6.13,559911,1435.00,44.20,7.81,5.37,69404.00
AW,119,22.96,0.44,4.76,6184,1.00,32.00,,3.86,49.00
BO,982,23.02,1.73,5.30,51067,73.00,42.25,6.76,4.35,3552.00
BQ,45,22.93,1.44,5.22,2142,3.00,38.67,8.33,4.68,146.00
BR,61100,22.86,1.70,5.79,2649313,20377.00,37.40,6.79,4.92,927960.00
BZ,379,23.52,1.01,5.30,19862,72.00,41.86,7.23,3.93,3562.00
CL,4439,22.94,1.83,5.38,230984,1029.00,46.01,4.21,6.02,50431.00
CO,8895,22.82,1.64,5.41,459435,1044.00,43.68,5.72,5.80,50180.00
CR,3925,23.23,1.22,5.93,204497,162.00,47.36,19.66,4.50,7237.00
CU,62,20.92,1.71,5.57,3274,3.00,32.00,0.00,4.33,150.00
CW,233,23.00,1.33,4.62,12312,30.00,36.27,5.03,4.56,1480.00
DO,784,22.97,1.70,5.79,41152,133.00,39.17,7.54,5.35,6497.00
EC,2911,23.27,1.55,5.50,150190,1507.00,46.28,5.09,5.09,73947.00
FK,10,23.00,1.15,5.46,514,,,,,
GF,19,23.16,1.57,5.05,987,2.00,34.00,2.83,3.73,99.00
GT,803,23.63,1.19,5.50,41621,342.00,44.25,10.19,4.87,16871.00
GY,86,22.76,1.52,5.28,4570,31.00,40.81,4.58,7.34,1531.00
HN,766,23.38,1.32,5.74,40158,90.00,38.93,7.48,4.57,4412.00
HT,97,23.04,1.70,4.83,5077,2.00,40.00,11.31,5.14,100.00
MX,22633,22.68,1.70,4.39,1174582,5563.00,47.36,5.80,4.52,240594.00
NI,388,23.56,1.25,5.73,20451,78.00,40.49,6.61,4.87,3874.00
PA,1500,22.79,1.87,5.29,78406,130.00,44.12,16.72,4.55,6113.00
PE,2713,23.04,1.78,4.83,134538,403.00,45.16,5.12,4.28,19565.00
PY,696,22.88,1.60,6.06,34754,168.00,45.60,17.08,5.30,7476.00
SR,406,23.27,1.29,4.42,19863,19.00,46.00,4.99,5.31,573.00
SV,1073,23.73,1.04,5.39,55163,37.00,41.84,7.85,4.51,1832.00
SX,56,23.27,1.38,4.80,2769,5.00,36.00,6.78,3.67,248.00
TT,416,22.30,1.72,5.00,21835,64.00,34.84,1.94,4.95,3175.00
UY,822,20.83,2.00,4.10,43013,55.00,39.65,6.23,3.59,2665.00
VE,1995,22.61,2.03,5.31,103407,80.00,34.77,4.91,4.53,3856.00
