country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,27,44,3545,51,3596,2034688,1188459914451266605554994249728,23.38,43.92,1.11,1,6,3596
arin,4,16,49,26,75,28416,79566661743756433762461679616,23.51,47.04,1.71,1,4,77
ripencc,1,3,7,2,9,1792,2417851639229258349412352,24.00,48.00,1.67,1,2,9
PA,1,1,46,4,50,13312,163408085185670196286684397568,23.89,37.00,1.08,1,2,50
VE,1,1,3,0,3,1536,0,23.33,,1.00,1,1,3
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,4.00,4,4,1
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
GT,2,3,90,4,94,24704,4835703278458516698824704,23.81,48.00,1.93,1,2,94
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
