country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,184,1399,172,1571,1614080,317303133096792875597605896192,23.17,47.12,1.53,1,3,1778
apnic,0,63,221,0,221,217856,0,23.57,,2.00,2,2,221
ripencc,1,106,450,14,464,1243392,16924961474604808445886464,23.23,48.00,1.96,1,2,482
BR,0,6,77,0,77,19712,0,24.00,,2.00,2,2,77
afrinic,0,3,12,0,12,3072,0,24.00,,2.00,2,2,12
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
CR,0,2,11,0,11,6656,0,23.64,,2.00,2,2,11
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
MX,5,11,299,4,303,230912,84181131597225473322315153408,22.76,41.00,1.24,1,4,372
other,0,1,0,1,1,0,1208925819614629174706176,,48.00,2.00,2,2,2
