prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,13335,US
1.1.1.0/24,AU,13335,US
5.101.36.0/24,RU,13335 209242,US US
5.101.39.0/24,RU,13335 209242,US US
5.133.75.0/24,GB,13335 14717,US US
5.145.180.0/24,US,13335 140079,US TW
5.145.181.0/24,US,13335 140079,US TW
5.149.0.0/24,CH,13335 34960,US CH
5.149.1.0/24,CH,13335 34960,US CH
5.182.132.0/22,KW,13335 209068,US KW
5.226.179.0/24,GB,13335 209242,US US
5.226.181.0/24,GB,13335 209242,US US
5.252.118.0/24,SC,13335 209242,US US
8.5.128.0/23,US,13335 30103,US US
8.12.244.0/24,US,13335 17076,US US
8.24.87.0/24,US,13335,US
8.24.240.0/24,US,13335 53690,US US
8.27.64.0/24,US,13335,US
8.29.230.0/24,US,13335,US
8.29.231.0/24,US,13335,US
8.31.160.0/24,US,13335,US
8.31.161.0/24,US,13335,US
8.44.198.0/23,US,13335 54739,US US
8.46.113.0/24,US,13335,US
8.46.113.0/24,US,13335,US
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
12.17.138.0/23,US,13335 397602,US US
12.17.176.0/20,US,13335 397602,US US
12.36.209.0/24,US,13335 26915,US US
12.47.70.0/24,US,13335 10584,US US
12.96.170.0/24,US,13335 13461,US US
12.145.188.0/24,US,13335 21651,US US
12.151.228.0/24,US,13335 10584,US US
12.151.230.0/24,US,13335 10584,US US
12.151.231.0/24,US,13335 10584,US US
12.221.133.0/24,US,13335 209242,US US
12.233.176.0/24,US,13335 32158,US US
12.236.218.0/24,US,13335 36406,US US
14.200.193.0/24,AU,13335 7545,US AU
23.0.0.0/24,US,20940,NL
23.0.0.0/24,US,20940,NL
23.3.208.0/20,US,20940 16625,NL US
23.3.208.0/20,US,20940 16625,NL US
23.29.132.0/24,US,13335 394303,US US
23.29.145.0/24,US,13335 394303,US US
23.43.40.0/22,US,20940,NL
23.43.40.0/22,US,20940,NL
23.56.160.0/24,US,20940 21342,NL NL
23.56.161.0/24,US,20940 21342,NL NL
23.59.248.0/24,US,20940 21342,NL NL
23.59.249.0/24,US,20940 21342,NL NL
23.63.98.0/24,US,20940 21342,NL NL
23.63.99.0/24,US,20940 21342,NL NL
23.148.48.0/24,US,13335 398271,US US
23.158.176.0/24,CA,13335 399244,US US
23.174.32.0/24,US,13335 19829,US US
23.185.16.0/24,CA,13335 399244,US US
23.185.17.0/24,CA,13335 399244,US US
23.192.161.0/24,US,20940,NL
23.192.161.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.194.208.0/23,US,20940 16625,NL US
23.194.208.0/23,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.212.236.0/24,US,20940,NL
23.212.236.0/24,US,20940,NL
23.216.52.0/24,US,20940 21342,NL NL
23.216.53.0/24,US,20940 21342,NL NL
23.219.166.0/23,US,20940,NL
23.219.166.0/23,US,20940,NL
23.227.37.0/24,CA,13335,US
23.227.38.0/23,CA,13335,US
23.247.232.0/22,US,13335 400011,US US
24.173.41.0/24,US,13335 63248,US US
27.32.28.0/24,AU,13335 7545,US AU
27.32.29.0/24,AU,13335 7545,US AU
27.33.221.0/24,AU,13335 7545,US AU
27.123.8.0/24,JP,13335 38638,US JP
27.123.10.0/24,JP,13335 38638,US JP
27.123.11.0/24,JP,13335 38638,US JP
27.123.12.0/24,JP,13335 38638,US JP
27.123.13.0/24,JP,13335 38638,US JP
27.123.14.0/24,JP,13335 38638,US JP
31.3.65.0/24,GB,13335 60819,US GB
31.3.66.0/24,GB,13335 60819,US GB
31.43.179.0/24,KZ,13335 209242,US US
31.193.212.0/24,CH,13335 15600,US CH
31.193.213.0/24,CH,13335 15600,US CH
31.193.214.0/24,CH,13335 15600,US CH
31.193.215.0/24,CH,13335 15600,US CH
37.157.32.0/22,GB,13335 57276,US GB
37.157.36.0/22,GB,13335 57276,US GB
38.65.136.0/24,US,28458,MX
38.65.136.0/24,US,28458,MX
38.65.137.0/24,US,28458,MX
38.65.137.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.195.0/24,US,13335 10584,US US
38.66.87.0/24,US,13335 33257,US US
38.96.152.0/24,US,13335 54739,US US
38.109.151.0/24,US,13335 395654,US US
43.231.28.0/24,MV,13335 55944,US MV
43.231.29.0/24,MV,13335 55944,US MV
43.231.30.0/24,MV,13335 55944,US MV
43.231.31.0/24,MV,13335 55944,US MV
43.245.40.0/24,AU,13335 55532,US AU
43.245.41.0/24,AU,13335 55532,US AU
43.245.42.0/24,AU,13335 55532,US AU
43.245.43.0/24,AU,13335 55532,US AU
43.251.66.0/24,PH,13335 136462,US TW
43.251.67.0/24,PH,13335 136462,US TW
45.6.152.0/24,BR,13335 270631,US BR
45.6.154.0/24,BR,13335 270631,US BR
45.6.155.0/24,BR,13335 270631,US BR
45.8.104.0/22,CW,13335 209242,US US
45.8.211.0/24,SC,13335 209242,US US
45.11.142.0/24,US,13335 399200,US US
45.12.30.0/23,RO,13335 209242,US US
45.14.173.0/24,DE,13335 209242,US US
45.14.174.0/24,DE,13335 209242,US US
45.42.245.0/24,US,13335 399135,US US
45.61.84.0/23,US,13335 22362,US US
45.85.118.0/23,RO,13335 209242,US US
45.88.194.0/24,HK,13335 54574,US US
45.88.195.0/24,HK,13335 54574,US US
45.115.230.0/24,CN,13335 31972,US US
45.126.244.0/24,IN,13335 11179,US US
45.126.246.0/24,IN,13335 11179,US US
45.126.247.0/24,IN,13335 11179,US US
45.127.218.0/23,CN,13335 132369,US HK
45.129.168.0/23,RU,13335 212174,US GB
45.131.4.0/22,NL,13335 209242,US US
45.131.208.0/22,NL,13335 209242,US US
45.133.246.0/24,SC,13335 209242,US US
45.133.247.0/24,SC,13335 209242,US US
45.142.120.0/24,SC,13335 209242,US US
45.145.28.0/24,GB,13335 209242,US US
45.145.29.0/24,GB,13335 209242,US US
45.148.166.0/24,RU,13335 212174,US GB
45.154.252.0/24,GB,13335 61072,US GB
45.164.136.0/24,MX,28385 28458 265556,MX MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28385 28458 265556,MX MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.168.232.0/22,MX,28385 28394,MX MX
45.195.1.0/24,MU,28458,MX
45.195.1.0/24,MU,28458,MX
45.222.104.0/24,ZA,13335 328041,US ZA
45.222.105.0/24,ZA,13335 328041,US ZA
45.222.106.0/24,ZA,13335 328041,US ZA
45.222.107.0/24,ZA,13335 328041,US ZA
45.222.108.0/24,ZA,13335 328041,US ZA
45.222.109.0/24,ZA,13335 328041,US ZA
45.222.110.0/24,ZA,13335 328041,US ZA
45.222.111.0/24,ZA,13335 328041,US ZA
45.233.22.0/24,BR,13335 267309,US BR
45.233.23.0/24,BR,13335 267309,US BR
45.233.196.0/24,BR,13335 267395,US BR
45.235.172.0/22,MX,28385 28394,MX MX
46.28.112.0/21,DE,13335 197208,US DE
46.31.224.0/21,GB,13335 39884,US GB
46.175.156.0/24,AD,13335 6752,US AD
46.252.144.0/20,IT,13335 60087,US IT
47.19.196.0/24,US,13335 10584,US US
47.45.35.0/24,US,13335 54537,US US
50.31.30.0/24,US,13335 394303,US US
50.31.65.0/24,US,13335 394303,US US
50.31.78.0/24,US,13335 394303,US US
50.31.98.0/23,US,13335 394303,US US
50.31.114.0/24,US,13335 394303,US US
50.31.116.0/24,US,13335 394303,US US
50.31.119.0/24,US,13335 394303,US US
50.225.32.0/24,US,13335 394930,US US
50.225.199.0/24,US,13335 54321,US US
50.235.63.0/24,US,13335 394930,US US
50.239.202.0/24,US,13335 30103,US US
50.239.203.0/24,US,13335 30103,US US
50.239.204.0/24,US,13335 30103,US US
52.117.179.0/24,US,13335 36351,US US
60.241.0.0/24,AU,13335 7545,US AU
62.104.0.0/16,DE,13335 5430,US DE
62.112.17.0/24,BE,13335 200869,US BE
62.112.18.0/24,BE,13335 200869,US BE
62.112.20.0/24,BE,13335 200869,US BE
62.140.31.0/24,GB,13335 43009,US GB
62.217.85.0/24,GR,13335 5408,US GR
62.233.0.0/20,BE,13335 9166,US BE
62.233.16.0/20,BE,13335 9166,US BE
62.240.196.0/22,CH,13335 13267,US CH
62.240.200.0/21,CH,13335 13267,US CH
62.240.208.0/20,CH,13335 13267,US CH
63.85.49.0/24,US,13335 23291,US US
63.91.176.0/24,US,13335 10584,US US
63.110.177.0/24,US,13335 30276,US US
63.138.228.0/24,US,13335 10584,US US
63.141.128.0/24,US,13335 399566,US US
63.142.0.0/24,DE,13335 48582,US DE
63.142.2.0/24,DE,13335 48582,US DE
63.142.3.0/24,DE,13335 48582,US DE
63.142.4.0/24,DE,13335 48582,US DE
63.142.5.0/24,DE,13335 48582,US DE
63.142.6.0/23,DE,13335 48582,US DE
63.142.14.0/23,DE,13335 48582,US DE
63.145.142.0/24,US,13335 30278,US US
63.247.112.0/24,US,13335 40144,US US
63.247.113.0/24,US,13335 40144,US US
63.247.114.0/24,US,13335 40144,US US
63.247.115.0/24,US,13335 40144,US US
63.247.120.0/24,US,13335 40144,US US
63.247.121.0/24,US,13335 40144,US US
63.247.124.0/24,US,13335 40144,US US
63.247.126.0/24,US,13335 40144,US US
63.247.127.0/24,US,13335 40144,US US
64.4.132.0/24,US,13335 4927,US US
64.4.133.0/24,US,13335 4927,US US
64.16.224.0/19,US,13335 63440,US US
64.28.126.0/24,US,13335 20385,US US
64.30.148.0/24,US,13335 32076,US US
64.30.149.0/24,US,13335 32076,US US
64.68.142.0/24,US,13335 4927,US US
64.68.192.0/24,CA,13335,US
64.69.208.0/24,US,13335 19871,US US
64.69.209.0/24,US,13335 19871,US US
64.69.210.0/24,US,13335 19871,US US
64.69.211.0/24,US,13335 19871,US US
64.69.213.0/24,US,13335 19871,US US
64.69.214.0/24,US,13335 19871,US US
64.69.218.0/24,US,13335 19871,US US
64.69.220.0/24,US,13335 19871,US US
64.69.221.0/24,US,13335 19871,US US
64.78.3.0/24,US,13335 16406,US US
64.78.42.0/24,US,13335 16406,US US
64.78.43.0/24,US,13335 16406,US US
64.78.57.0/24,US,13335 16406,US US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
64.125.62.0/24,US,13335 30103,US US
64.125.105.0/24,US,13335 36376,US US
64.129.175.0/24,US,13335 18567,US US
64.179.227.0/24,US,13335,US
64.179.228.0/24,US,13335,US
64.211.58.0/24,US,13335 21651,US US
64.211.144.0/24,US,13335 30103,US US
64.214.85.0/24,US,13335 21651,US US
64.237.108.0/24,US,13335 10584,US US
64.237.109.0/24,US,13335 10584,US US
64.237.110.0/24,US,13335 10584,US US
64.237.111.0/24,US,13335 10584,US US
64.245.201.0/24,US,13335 22362,US US
65.39.152.0/24,CA,13335 30103,US US
65.110.63.0/24,US,13335,US
65.154.53.0/24,US,13335 395654,US US
65.196.60.0/24,US,13335 394930,US US
65.205.150.0/24,US,13335 209242,US US
65.206.88.0/24,US,13335 10584,US US
65.215.5.0/24,US,13335 17076,US US
65.223.140.0/24,US,13335 10584,US US
65.247.121.0/24,US,13335 26915,US US
66.77.98.0/24,US,13335 10584,US US
66.85.9.0/24,US,13335 40875,US US
66.97.186.0/24,US,13335 394471,US US
66.118.0.0/22,US,13335 209242,US US
66.118.60.0/24,US,13335 54537,US US
66.151.253.0/24,US,13335 12179,US US
66.193.240.0/24,US,13335 54321,US US
66.220.58.0/24,US,13335 1421,US US
66.235.200.0/24,US,13335,US
66.243.139.0/24,US,13335 22362,US US
67.99.196.0/23,US,13335 22362,US US
67.152.248.0/23,US,13335 22362,US US
67.155.2.0/24,US,13335 27399,US US
67.199.224.0/24,US,13335 15695,US NL
67.202.70.0/24,US,13335 394303,US US
67.231.0.0/24,US,13335 12130,US US
67.231.1.0/24,US,13335 12130,US US
67.231.2.0/24,US,13335 12130,US US
67.231.3.0/24,US,13335 12130,US US
67.231.4.0/24,US,13335 12130,US US
67.231.5.0/24,US,13335 12130,US US
67.231.8.0/24,US,13335 12130,US US
67.231.9.0/24,US,13335 12130,US US
67.231.12.0/24,US,13335 12130,US US
67.231.13.0/24,US,13335 12130,US US
68.67.65.0/24,US,13335,US
68.68.221.0/24,US,13335 399612,US US
69.162.134.0/24,US,13335 394303,US US
69.162.173.0/24,US,13335 394303,US US
69.174.57.0/24,US,13335 30103,US US
69.174.108.0/24,US,13335 30103,US US
69.174.109.0/24,US,13335 30103,US US
69.174.110.0/23,US,13335 30103,US US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.34.128.0/24,US,13335 10725,US US
72.34.132.0/24,US,13335 10725,US US
72.34.133.0/24,US,13335 10725,US US
72.44.207.0/24,US,13335 400183,US US
72.52.113.0/24,US,13335 209242,US US
72.53.160.0/24,US,13335 20385,US US
74.116.156.0/22,US,13335 27489,US US
74.117.255.0/24,CA,13335 33164,US CA
74.121.204.0/22,US,13335 394303,US US
74.126.150.0/24,US,13335 1421,US US
74.205.161.0/24,CA,13335 14214,US CA
74.205.162.0/24,CA,13335 14214,US CA
74.205.163.0/24,CA,13335 14214,US CA
74.205.164.0/24,CA,13335 14214,US CA
74.205.165.0/24,CA,13335 14214,US CA
74.205.174.0/24,CA,13335 53618,US CA
74.205.176.0/24,CA,13335 53618,US CA
74.205.186.0/24,CA,13335 53618,US CA
74.217.226.0/23,US,13335 54739,US US
78.110.224.0/21,DE,13335 43566,US DE
78.110.232.0/21,DE,13335 43566,US DE
78.159.140.0/24,US,13335 11179,US US
80.64.223.0/24,DE,13335 208549,US DE
80.70.52.0/24,GB,13335 34350,US GB
80.70.53.0/24,GB,13335 34350,US GB
80.70.54.0/24,GB,13335 34350,US GB
80.70.55.0/24,GB,13335 34350,US GB
80.76.62.0/24,RU,13335 212174,US GB
80.83.211.0/24,SE,13335 44123,US SE
80.94.83.0/24,DE,13335 209242,US US
80.242.25.0/24,FI,13335 41369,US FI
80.242.30.0/24,FI,13335 41369,US FI
80.248.16.0/20,IS,13335 29689,US IS
81.23.249.0/24,GB,13335 43009,US GB
81.23.253.0/24,GB,13335 43009,US GB
81.23.254.0/24,GB,13335 43009,US GB
81.201.82.0/24,BE,13335 41135,US BE
81.201.83.0/24,BE,13335 41135,US BE
81.201.84.0/24,BE,13335 41135,US BE
81.201.85.0/24,BE,13335 41135,US BE
81.201.86.0/24,BE,13335 41135,US BE
81.201.87.0/24,BE,13335 41135,US BE
81.201.88.0/24,BE,13335 41135,US BE
81.201.89.0/24,BE,13335 41135,US BE
81.201.90.0/24,BE,13335 41135,US BE
81.201.91.0/24,BE,13335 41135,US BE
81.201.92.0/24,BE,13335 41135,US BE
81.201.93.0/24,BE,13335 41135,US BE
81.201.94.0/24,BE,13335 41135,US BE
81.201.95.0/24,BE,13335 41135,US BE
82.98.194.0/24,GB,13335 27399,US US
82.163.112.0/22,GB,13335 57276,US GB
82.163.116.0/22,GB,13335 57276,US GB
82.163.124.0/23,GB,13335 57276,US GB
82.163.126.0/23,GB,13335 57276,US GB
83.118.226.0/24,NL,13335 5390,US NL
83.137.176.0/24,GB,13335 34967,US GB
83.137.177.0/24,GB,13335 34967,US GB
83.137.178.0/24,GB,13335 34967,US GB
83.137.179.0/24,GB,13335 34967,US GB
83.137.180.0/24,GB,13335 34967,US GB
83.137.181.0/24,GB,13335 34967,US GB
83.137.182.0/24,GB,13335 34967,US GB
83.137.183.0/24,GB,13335 34967,US GB
83.212.174.0/23,GR,13335 5408,US GR
84.20.192.0/24,GB,13335 16096,US GB
84.20.193.0/24,GB,13335 16096,US GB
84.20.195.0/24,GB,13335 16096,US GB
84.20.197.0/24,GB,13335 16096,US GB
84.20.198.0/24,GB,13335 197387,US GB
84.20.199.0/24,GB,13335 16096,US GB
84.20.200.0/24,GB,13335 16096,US GB
84.20.202.0/24,GB,13335 16096,US GB
84.20.203.0/24,GB,13335 16096,US GB
84.20.208.0/24,GB,13335 16096,US GB
84.20.209.0/24,GB,13335 16096,US GB
84.20.210.0/24,GB,13335 16096,US GB
84.20.211.0/24,GB,13335 16096,US GB
84.20.213.0/24,GB,13335 16096,US GB
84.20.214.0/24,GB,13335 16096,US GB
86.107.96.0/22,IT,13335 60087,US IT
87.237.34.0/24,IS,13335 35834,US IS
87.238.72.0/21,GB,13335 31084,US GB
88.221.162.0/24,NL,20940 21342,NL NL
88.221.163.0/24,NL,20940 21342,NL NL
89.35.2.0/24,DE,13335 34624,US DE
89.35.174.0/24,DE,13335 5539,US DE
89.35.233.0/24,RO,13335 212174,US GB
89.40.172.0/22,IT,13335 60087,US IT
89.47.56.0/23,NL,13335 209242,US US
89.48.0.0/13,DE,13335 5430,US DE
89.104.128.0/19,IS,13335 39532,US IS
89.164.98.0/24,HR,13335 43009,US GB
89.167.173.0/24,GB,13335 42875,US GB
89.186.32.0/20,SM,13335 39759,US SM
89.186.48.0/20,SM,13335 39759,US SM
89.191.72.0/24,DE,13335 34624,US DE
89.207.18.0/24,US,13335 209242,US US
89.236.188.0/24,CH,13335 15600,US CH
89.236.189.0/24,CH,13335 15600,US CH
89.236.190.0/24,CH,13335 15600,US CH
89.236.191.0/24,CH,13335 15600,US CH
91.192.106.0/23,GB,13335 209242,US US
91.193.58.0/23,GB,13335 209242,US US
91.198.53.0/24,PL,13335 43570,US PL
91.199.81.0/24,DE,13335 209242,US US
91.199.83.0/24,DE,13335 43566,US DE
91.199.134.0/24,IS,13335 47828,US IS
91.204.24.0/23,RU,13335 203660,US CH
91.216.116.0/24,GB,13335 20577,US GB
91.217.27.0/24,DE,13335 43868,US DE
91.217.246.0/24,CY,13335 197648,US CY
91.220.45.0/24,IE,13335 51677,US IE
91.220.139.0/24,MT,13335 51840,US MT
91.223.208.0/24,CY,13335 197648,US CY
91.226.97.0/24,BZ,13335 209242,US US
91.234.214.0/24,GB,13335,US
91.243.35.0/24,RU,13335 209242,US US
91.243.56.0/24,RU,13335 209242,US US
92.42.192.0/21,DE,13335 44298,US DE
92.123.94.0/24,NL,20940 21342,NL NL
92.123.95.0/24,NL,20940 21342,NL NL
93.93.72.0/21,NO,13335 44763,US NO
93.114.64.0/23,NL,13335 209242,US US
93.174.234.0/24,GB,13335 197355,US GB
94.155.148.0/24,BG,13335 200361,US BG
95.100.175.0/24,NL,20940 21342,NL NL
96.7.136.0/24,US,20940 21342,NL NL
96.7.137.0/24,US,20940 21342,NL NL
96.47.12.0/24,US,13335 395391,US US
97.65.249.0/24,US,13335 54321,US US
98.100.124.0/24,US,13335 26324,US US
98.100.125.0/24,US,13335 26324,US US
98.142.182.0/24,US,13335 396970,US US
98.142.183.0/24,US,13335 396970,US US
103.1.192.0/24,AU,13335 55532,US AU
103.1.193.0/24,AU,13335 55532,US AU
103.1.194.0/24,AU,13335 55532,US AU
103.1.195.0/24,AU,13335 55532,US AU
103.4.36.0/23,SG,13335 56289,US SG
103.4.38.0/23,SG,13335 136169,US SG
103.5.47.0/24,TW,13335 135387,US TW
103.7.236.0/24,JP,13335 38638,US JP
103.7.237.0/24,JP,13335 38638,US JP
103.7.238.0/24,JP,13335 38638,US JP
103.7.239.0/24,JP,13335 38638,US JP
103.9.107.0/24,ID,13335 134636,US ID
103.11.214.0/24,AU,13335 209242,US US
103.15.168.0/23,AU,13335 55532,US AU
103.15.170.0/24,AU,13335 201755,US GB
103.15.171.0/24,AU,13335 201755,US GB
103.19.217.0/24,IN,13335 132571,US IN
103.20.40.0/22,TW,13335 38843,US TW
103.21.244.0/24,US,13335,US
103.21.244.0/24,US,13335,US
103.29.32.0/24,IN,13335 11179,US US
103.29.33.0/24,IN,13335 11179,US US
103.29.34.0/24,IN,13335 11179,US US
103.29.35.0/24,IN,13335 11179,US US
103.50.104.0/24,MV,13335 55944,US MV
103.50.105.0/24,MV,13335 55944,US MV
103.50.106.0/24,MV,13335 55944,US MV
103.50.107.0/24,MV,13335 55944,US MV
103.55.34.0/24,AU,13335 134145,US AU
103.73.124.0/24,AU,13335 134145,US AU
103.74.181.0/24,IN,13335 135751,US IN
103.74.183.0/24,IN,13335 135751,US IN
103.78.152.0/24,IN,13335 132571,US IN
103.81.228.0/24,SG,13335,US
103.89.20.0/24,TW,13335 136462,US TW
103.89.22.0/24,TW,13335 136462,US TW
103.102.166.0/24,US,13335 14907,US US
103.104.35.0/24,ID,13335 136872,US ID
103.107.227.0/24,AU,13335 136133,US AU
103.108.252.0/24,AU,13335 137456,US SG
103.108.253.0/24,AU,13335 137457,US AU
103.115.244.0/22,SG,13335 63440,US US
103.116.71.0/24,TW,13335 131620,US TW
103.117.100.0/24,US,13335 54574,US US
103.118.81.0/24,SG,13335 137962,US SG
103.119.168.0/24,NZ,13335 24318,US NZ
103.119.169.0/24,NZ,13335 24318,US NZ
103.120.80.0/23,HK,13335 139021,US HK
103.122.166.0/24,AU,13335 30103,US US
103.122.167.0/24,AU,13335 30103,US US
103.124.252.0/22,TW,13335 131659,US TW
103.131.252.0/22,TW,13335 131659,US TW
103.143.32.0/23,KR,13335 139648,US KR
103.143.86.0/24,HK,13335 32708,US GB
103.143.87.0/24,HK,13335 32708,US GB
103.144.31.0/24,KR,13335 38106,US KR
103.144.96.0/23,HK,13335 9520,US HK
103.145.216.0/24,MY,13335 139830,US MY
103.145.217.0/24,MY,13335 139830,US MY
103.145.226.0/24,ID,13335 139456,US ID
103.145.227.0/24,ID,13335 139456,US ID
103.148.203.0/24,HK,13335 132369,US HK
103.152.188.0/23,NZ,13335 24226,US NZ
103.152.242.0/24,ID,13335 139456,US ID
103.152.243.0/24,ID,13335 139456,US ID
103.156.22.0/23,KR,13335 209242,US US
103.158.202.0/24,HK,13335 27399,US US
103.160.204.0/24,HK,13335 209242,US US
103.161.166.0/24,MY,13335 139886,US MY
103.161.167.0/24,MY,13335 139886,US MY
103.166.60.0/24,AU,13335 137441,US AU
103.166.61.0/24,AU,13335 137441,US AU
103.167.47.0/24,PG,13335 142269,US PG
103.169.142.0/24,AU,13335 209242,US US
103.172.110.0/23,SG,13335 209242,US US
103.175.149.0/24,PG,13335 142269,US PG
103.193.76.0/24,AU,13335 134145,US AU
103.196.204.0/23,CN,13335 31972,US US
103.196.206.0/23,CN,13335 31972,US US
103.197.60.0/22,NZ,13335 24226,US NZ
103.203.91.0/24,ID,13335 134636,US ID
103.203.160.0/24,ID,13335 134636,US ID
103.203.161.0/24,ID,13335 134636,US ID
103.204.13.0/24,SG,13335 209242,US US
103.214.28.0/23,AU,13335 135317,US AU
103.219.172.0/23,HK,13335 41477,US GB
103.219.175.0/24,HK,13335 9554,US HK
103.229.76.0/24,ID,13335 133346,US ID
103.234.74.0/24,HK,13335 136933,US HK
103.234.75.0/24,HK,13335 136933,US HK
103.244.116.0/22,CN,13335 209242,US US
103.250.240.0/22,NZ,13335 24226,US NZ
103.254.156.0/22,NZ,13335 24226,US NZ
104.16.0.0/20,US,13335,US
104.16.16.0/20,US,13335,US
104.16.32.0/20,US,13335,US
104.16.48.0/20,US,13335,US
104.16.64.0/20,US,13335,US
104.16.80.0/20,US,13335,US
104.16.96.0/20,US,13335,US
104.16.112.0/20,US,13335,US
104.16.128.0/20,US,13335,US
104.16.144.0/20,US,13335,US
104.16.160.0/20,US,13335,US
104.16.176.0/20,US,13335,US
104.16.192.0/20,US,13335,US
104.16.208.0/20,US,13335,US
104.16.224.0/20,US,13335,US
104.16.240.0/20,US,13335,US
104.17.0.0/20,US,13335,US
104.17.16.0/20,US,13335,US
104.17.32.0/20,US,13335,US
104.17.48.0/20,US,13335,US
104.17.64.0/20,US,13335,US
104.17.80.0/20,US,13335,US
104.17.96.0/20,US,13335,US
104.17.112.0/20,US,13335,US
104.17.128.0/20,US,13335,US
104.17.144.0/20,US,13335,US
104.17.160.0/20,US,13335,US
104.17.176.0/20,US,13335,US
104.17.192.0/20,US,13335,US
104.17.208.0/20,US,13335,US
104.17.224.0/20,US,13335,US
104.17.240.0/20,US,13335,US
104.18.16.0/20,US,13335,US
104.18.32.0/24,US,13335,US
104.18.33.0/24,US,13335,US
104.18.34.0/24,US,13335,US
104.18.35.0/24,US,13335,US
104.18.36.0/24,US,13335,US
104.18.37.0/24,US,13335,US
104.18.38.0/24,US,13335,US
104.18.39.0/24,US,13335,US
104.18.40.0/24,US,13335,US
104.18.41.0/24,US,13335,US
104.18.42.0/24,US,13335,US
104.18.43.0/24,US,13335,US
104.18.44.0/24,US,13335,US
104.18.45.0/24,US,13335,US
104.18.46.0/24,US,13335,US
104.18.47.0/24,US,13335,US
104.18.64.0/20,US,13335,US
104.18.80.0/20,US,13335,US
104.18.96.0/20,US,13335,US
104.18.112.0/20,US,13335,US
104.18.128.0/20,US,13335,US
104.18.144.0/20,US,13335,US
104.18.160.0/20,US,13335,US
104.18.176.0/20,US,13335,US
104.18.192.0/20,US,13335,US
104.18.208.0/20,US,13335,US
104.18.224.0/20,US,13335,US
104.18.240.0/20,US,13335,US
104.19.0.0/20,US,13335,US
104.19.16.0/20,US,13335,US
104.19.32.0/20,US,13335,US
104.19.48.0/20,US,13335,US
104.19.64.0/20,US,13335,US
104.19.80.0/20,US,13335,US
104.19.96.0/20,US,13335,US
104.19.112.0/20,US,13335,US
104.19.128.0/20,US,13335,US
104.19.144.0/20,US,13335,US
104.19.160.0/20,US,13335,US
104.19.176.0/20,US,13335,US
104.19.192.0/20,US,13335,US
