country,hops,frequency
arin,1,29
arin,2,54
arin,3,533
arin,4,3190
arin,5,1467
arin,6,36
arin,7,63
arin,8,69
arin,9,1
arin,10,34
arin,11,6
arin,12,2
arin,14,1
apnic,4,6
apnic,5,473
apnic,6,2
ripencc,2,5
ripencc,3,166
ripencc,4,60
ripencc,5,517
ripencc,6,4
ripencc,7,5
AR,1,2
AR,2,81
AR,3,71
AR,4,5366
AR,5,3616
AR,6,1116
AR,7,403
AR,8,311
AR,9,195
AR,10,106
AR,11,112
AR,12,25
AR,13,30
AR,14,7
AR,15,10
AR,16,5
AR,18,1
AR,20,8
AR,26,1
PY,4,1
PY,5,304
PY,6,48
PY,7,5
PY,8,1
PY,9,19
PY,10,5
PY,11,1
PY,12,12
BR,4,11
BR,5,12
BR,6,344
BR,7,1695
BR,8,991
BR,9,637
BR,10,329
BR,11,243
BR,12,100
BR,13,179
BR,14,40
BR,15,24
BR,16,11
BR,17,17
BR,18,13
BR,19,5
BR,20,14
BR,22,11
BR,23,7
CL,5,62
CL,6,180
CL,7,53
CL,8,1
CL,10,1
CL,11,1
CR,5,42
PE,5,4
PE,6,3
PE,7,1
afrinic,5,27
other,5,2
other,6,3
other,8,3
other,9,1
other,10,1
other,13,7
UY,3,1
UY,4,580
UY,5,1
UY,6,17
UY,7,28
UY,8,3
UY,9,2
UY,14,1
PA,5,6
PA,10,1
PA,11,1
CO,4,28
CO,5,2
BO,5,3
BO,10,16
BZ,5,4
MX,5,2
MX,6,1
MX,14,1
