country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,873,11466,0,11466,13294080,0,23.28,,4.99,1,26,11466
arin,1,302,5418,32,5450,23295488,38685626227668133590597632,21.88,48.00,4.28,1,14,5485
apnic,0,96,481,0,481,1123584,0,22.84,,4.99,4,6,481
ripencc,0,153,752,1,753,15265792,1208925819614629174706176,22.98,48.00,4.48,2,7,757
PY,0,24,396,0,396,837632,0,22.47,,5.63,4,12,396
BR,0,1134,4683,0,4683,2848256,0,22.87,,8.45,4,23,4683
CL,0,35,298,0,298,1509632,0,22.32,,6.01,5,11,298
CR,0,4,42,0,42,14592,0,23.90,,5.00,5,5,42
PE,0,6,8,0,8,5632,0,22.38,,5.62,5,7,8
afrinic,0,8,27,0,27,72448,0,23.41,,5.00,5,5,27
other,0,8,17,0,17,4096,0,23.65,,9.53,5,13,17
UY,0,11,633,0,633,2191360,0,20.08,,4.24,3,14,633
PA,0,2,8,0,8,2048,0,24.00,,6.38,5,11,8
CO,0,3,30,0,30,6656,0,23.47,,4.07,4,5,30
BO,0,1,19,0,19,8192,0,23.37,,9.21,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,3,4,0,4,1024,0,24.00,,7.50,5,14,4
