prefix,prefix_cc,as_path,as_path_cc
190.12.145.0/24,MX,270127,MX
190.12.145.0/24,MX,270127,MX
187.188.173.0/24,MX,17072 22884,MX MX
187.188.173.0/24,MX,17072 22884,MX MX
189.203.136.0/24,MX,17072 22884,MX MX
189.203.136.0/24,MX,17072 22884,MX MX
187.189.119.0/24,MX,17072 17072,MX MX
187.189.119.0/24,MX,17072 17072,MX MX
187.191.10.0/24,MX,17072 22884,MX MX
187.191.10.0/24,MX,17072 22884,MX MX
187.188.175.0/24,MX,17072 22884,MX MX
187.188.175.0/24,MX,17072 22884,MX MX
187.189.54.0/24,MX,17072 22884,MX MX
187.189.54.0/24,MX,17072 22884,MX MX
187.188.176.0/24,MX,17072 22884,MX MX
187.188.176.0/24,MX,17072 22884,MX MX
187.189.21.0/24,MX,17072 22884,MX MX
187.189.21.0/24,MX,17072 22884,MX MX
187.190.168.0/24,MX,17072 17072,MX MX
187.190.168.0/24,MX,17072 17072,MX MX
45.167.156.0/24,MX,17072 263157,MX MX
45.167.156.0/24,MX,17072 263157,MX MX
45.172.92.0/22,MX,17072 265566,MX MX
45.172.92.0/22,MX,17072 265566,MX MX
148.204.130.0/24,MX,17072 3484,MX MX
148.204.130.0/24,MX,17072 3484,MX MX
187.189.81.0/24,MX,17072 22884,MX MX
187.189.81.0/24,MX,17072 22884,MX MX
148.204.131.0/24,MX,17072 3484,MX MX
148.204.131.0/24,MX,17072 3484,MX MX
187.189.49.0/24,MX,17072 17072,MX MX
187.189.49.0/24,MX,17072 17072,MX MX
187.189.50.0/24,MX,17072 17072,MX MX
187.189.50.0/24,MX,17072 17072,MX MX
189.203.135.0/24,MX,17072 22884,MX MX
189.203.135.0/24,MX,17072 22884,MX MX
45.174.240.0/24,MX,17072 265583,MX MX
45.174.240.0/24,MX,17072 265583,MX MX
179.51.254.0/24,BZ,17072 263187,MX BZ
179.51.254.0/24,BZ,17072 263187,MX BZ
187.188.165.0/24,MX,17072 22884,MX MX
187.188.165.0/24,MX,17072 22884,MX MX
187.190.123.0/24,MX,17072 22884,MX MX
187.190.123.0/24,MX,17072 22884,MX MX
200.9.182.0/24,MX,17072 28396,MX MX
200.9.182.0/24,MX,17072 28396,MX MX
179.51.255.0/24,BZ,17072 263187,MX BZ
179.51.255.0/24,BZ,17072 263187,MX BZ
187.190.191.0/24,MX,17072 17072,MX MX
187.190.191.0/24,MX,17072 17072,MX MX
187.189.112.0/24,MX,17072 22884,MX MX
187.189.112.0/24,MX,17072 22884,MX MX
187.189.45.0/24,MX,17072 22884,MX MX
187.189.45.0/24,MX,17072 22884,MX MX
148.208.246.0/24,MX,17072 28400,MX MX
148.208.246.0/24,MX,17072 28400,MX MX
186.96.33.0/24,MX,17072 22884,MX MX
186.96.33.0/24,MX,17072 22884,MX MX
187.189.147.0/24,MX,17072 22884,MX MX
187.189.147.0/24,MX,17072 22884,MX MX
186.96.60.0/24,MX,17072,MX
186.96.60.0/24,MX,17072,MX
179.51.252.0/24,BZ,17072 263187,MX BZ
179.51.252.0/24,BZ,17072 263187,MX BZ
187.188.163.0/24,MX,17072 22884,MX MX
187.188.163.0/24,MX,17072 22884,MX MX
179.51.253.0/24,BZ,17072 263187,MX BZ
179.51.253.0/24,BZ,17072 263187,MX BZ
186.96.130.0/24,MX,17072 22884,MX MX
186.96.130.0/24,MX,17072 22884,MX MX
187.189.76.0/24,MX,17072 22884,MX MX
187.189.76.0/24,MX,17072 22884,MX MX
187.190.55.0/24,MX,17072 22884,MX MX
187.190.55.0/24,MX,17072 22884,MX MX
186.96.21.0/24,MX,17072 22884,MX MX
186.96.21.0/24,MX,17072 22884,MX MX
187.189.135.0/24,MX,17072 22884,MX MX
187.189.135.0/24,MX,17072 22884,MX MX
187.190.14.0/24,MX,17072,MX
187.190.14.0/24,MX,17072,MX
187.190.249.0/24,MX,17072 22884,MX MX
