country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11154,23.31,1.57,6.09,550559,1703.00,44.58,7.02,5.13,75808.00
AW,124,22.97,0.44,4.77,6319,1.00,32.00,,3.80,46.00
BO,954,23.04,1.74,5.01,48643,78.00,41.97,6.75,4.42,3563.00
BQ,45,22.93,1.44,5.09,1803,3.00,38.67,8.33,4.56,138.00
BR,61396,22.85,1.65,5.73,2603779,22936.00,37.42,6.27,4.96,955033.00
BZ,359,23.51,1.03,5.30,18156,71.00,41.49,7.26,3.96,3199.00
CL,4495,22.94,1.82,5.54,225056,557.00,44.08,5.15,4.59,25897.00
CO,9029,22.83,1.65,5.39,457347,1342.00,43.86,4.99,6.22,60709.00
CR,3905,23.25,1.19,5.99,199107,160.00,42.77,6.85,4.55,7358.00
CU,63,20.98,1.63,5.57,3221,3.00,32.00,0.00,4.33,141.00
CW,246,23.05,1.34,4.52,12647,31.00,36.13,5.00,4.56,1441.00
DO,853,22.96,1.69,5.70,43485,140.00,38.78,7.50,5.74,6426.00
EC,2931,23.25,1.58,5.22,148520,1732.00,46.11,4.15,4.80,79241.00
FK,10,23.00,1.15,5.54,510,,,,,
GF,22,23.27,1.49,5.07,1122,5.00,39.20,8.20,4.62,231.00
GT,821,23.64,1.18,5.35,41869,365.00,43.15,4.59,4.91,17061.00
GY,81,22.58,1.52,4.99,4148,31.00,40.81,4.58,7.33,1450.00
HN,783,23.39,1.30,5.62,40080,112.00,39.57,7.64,4.49,5160.00
HT,95,22.89,1.78,4.67,4851,4.00,44.00,15.32,4.67,148.00
MX,23463,22.74,1.67,4.39,1172740,8284.00,47.37,4.86,6.93,372486.00
NI,390,23.59,1.24,5.97,19934,77.00,40.55,6.63,5.37,3594.00
PA,1517,22.78,1.87,5.18,77359,176.00,43.11,7.04,4.62,8022.00
PE,2766,23.05,1.76,5.03,133248,456.00,45.28,5.27,4.38,20227.00
PY,681,22.93,1.56,6.78,33700,238.00,42.02,6.24,5.34,10416.00
SR,411,23.29,1.29,4.25,20825,5.00,40.40,7.67,4.75,233.00
SV,1076,23.73,1.04,5.31,54887,43.00,40.65,7.86,4.71,2002.00
SX,56,23.27,1.38,4.74,2689,5.00,36.00,6.78,3.72,232.00
TT,418,22.28,1.71,4.90,21384,63.00,34.87,1.94,4.94,2927.00
UY,821,20.83,2.00,3.80,42110,55.00,39.47,6.19,3.59,2526.00
VE,2108,22.71,1.99,5.33,106502,107.00,37.43,6.43,4.38,4734.00
